displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymn Book of the United Evangelical Church",HBUE1897,D1,,,"Bishop Thomas Ken",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn Book of the United Evangelical Church",HBUE1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"To God,—the Father, and the Son","To God,—the Father, and the Son",to_god_the_father_and_the_son_and_ho,"Hymn Book of the United Evangelical Church",HBUE1897,D3,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymn Book of the United Evangelical Church",HBUE1897,D4,,,,,,,,,English,"Tate & Brady",
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn Book of the United Evangelical Church",HBUE1897,D5,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_a,"Hymn Book of the United Evangelical Church",HBUE1897,D6,,,"Rev. John Wesley",,,,,,English,,
"O God, for ever blest","O God, for ever blest",o_god_forever_blest,"Hymn Book of the United Evangelical Church",HBUE1897,D7,,,"Rev. Edward H. Bickersteth",,,,,,English,,
"To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,"Hymn Book of the United Evangelical Church",HBUE1897,D8,,,"Rev. Edwin F. Hatfield",,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymn Book of the United Evangelical Church",HBUE1897,D9,,,"Rev. Charles Wesley",,,,,,English,,
"Praise the name of God Most High","Praise the name of God Most High",praise_the_name_of_god_most_high,"Hymn Book of the United Evangelical Church",HBUE1897,D10,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Hymn Book of the United Evangelical Church",HBUE1897,D11,,,"Rev. Alexander R. Thompson",,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Hymn Book of the United Evangelical Church",HBUE1897,D12,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymn Book of the United Evangelical Church",HBUE1897,D13,,,,,,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"Hymn Book of the United Evangelical Church",HBUE1897,D14,,,"Rev. William Goode",,,,,,English,,
"Great God of earth and heaven!","Great God of earth and heaven!",great_god_of_earth_and_heaven_to_thee_ou,"Hymn Book of the United Evangelical Church",HBUE1897,D15,,,,,,,,,English,,
"To thee be praise for ever","To thee be praise for ever",to_thee_be_praise_forever,"Hymn Book of the United Evangelical Church",HBUE1897,D16,,,"Rev. Thomas Haweis",,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymn Book of the United Evangelical Church",HBUE1897,D17,,,"Josiah Conder",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Hymn Book of the United Evangelical Church",HBUE1897,D18,,,,,,,,,English,,
"Thy glory, O Lord, we joyfully sing","Thy glory, O Lord, we joyfully sing",thy_glory_o_lord_we_joyfully_sing,"Hymn Book of the United Evangelical Church",HBUE1897,D19,,,,,,,,,English,,
"To Father Son, and Holy Ghost","To Father Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodwhomhe,"Hymn Book of the United Evangelical Church",HBUE1897,D20,,,,,,,,,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymn Book of the United Evangelical Church",HBUE1897,D21,"Gloria Patri",,,,,,,,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymn Book of the United Evangelical Church",HBUE1897,1,,"O glory hallelujah","Rev. Robert Lowry",,,,,,English,,
"Holy, holy, holy, Lord God of hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymn Book of the United Evangelical Church",HBUE1897,2,,"Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury",,,,,,English,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Hymn Book of the United Evangelical Church",HBUE1897,3,,,"James Montgomery",,,,,,English,,
"Dear Lord, once more the note of praise","Dear Lord, once more the note of praise",dear_lord_once_more_the_note_of_praise,"Hymn Book of the United Evangelical Church",HBUE1897,4,,,"Rev. H. B. Hartzler",,,,,,English,,
"Before Thy face, my God, I fall","Before Thy face, my God, I fall",before_thy_face_my_god_i_fall,"Hymn Book of the United Evangelical Church",HBUE1897,5,,,"Rev. H. B. Hartzler",,,,,,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymn Book of the United Evangelical Church",HBUE1897,6,,,Anon.,,,,,,English,,
