tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,"Wm. B. Bradbury",,51111345315567121711,,,10
GODERICH,goderich_darley,,,511715565443511,11.8.11.8.8,,4
"BE JOYFUL IN GOD",thanksgiving_hymn,,,11123453123456711155,,,3
"[Be joyful in God, all ye lands]",be_joyful_in_god_all_ye_lands_belden,"F. E. Belden",,51232552343332114323,,,2
"BE JOYFUL IN GOD",be_joyful_in_god_harmonia_sacra,,,,,,2
"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_hodges,,,51765334253517667565,,,2
"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_lowry,"Robert Lowry","B Flat Major",55671232165567124325,,,1
EXULTATION,exultation_anonymous,,,51332162443223654245,,,2
THANKSGIVING,thanksgiving_51171,,,51171231355532321321,,,1
ORD,ord,,,13135356465515345325,,,1
WAREHAM,arnold_arnold,,,5535424343223,,,42
MERRILL,merrill_51513,,,51513333135551531322,,,1
"[Be joyful in God, all ye lands of the earth!]",be_joyful_in_god_all_ye_lands_martine,"Joseph Martine",,12333555666512333431,,,1
KEGONSA,kegonsa_51123,,,51123123345566653132,,,1
"[Be joyful in God, all ye lands of the earth]",be_joyful_in_god_all_ye_lands_summers,"B. S. Summers",,13215432123512345652,,,1
DELIGHT,delight_emerson,"L. O. Emerson",,12333543432111223443,,,2
