displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou didst leave Thy throne","Thou didst leave Thy throne",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott, 1836-1897",,,417
Bethlehem,"Mary, Mary, meek and mild",Bethlehem,"Bethlehem, Bethlehem",mary_mary_meek_and_mild,English,"Marilyn E. Thornton","Irregular with refrain",,2
"Angels, from the realms of glory","Angels, from the realms of glory",,,angels_from_the_realms_of_glory,English,"J. Montgomery, 1771-1854",,,764
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"W. C. Dix, 1837-",,,639
"God of Wonders","Lord of all creation","God of Wonders","God of wonders beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong","Irregular with refrain",,9
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,845
"Love Has Come","Love has come a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"See amid the Winter's Snow","See amid the winter's snow","See amid the Winter's Snow","Hail, thou ever-blessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"Irregular with refrain","Traditional English carol, 18th cent.",121
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"O Star of wonder, Star of night","We three kings of Orient are",,"O Star of wonder, Star of night",we_three_kings_of_orient_are,,"Rev. John Henry Hopkins, 1820-",,,312
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin",Irregular,,16
"A Star Shone Bright","A star shone bright across the plain","A Star Shone Bright",,a_star_shone_bright_across_the_plain,English,"F. Richard Garland",8.8.8.8,,2
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,,"Mrs. Cecil Frances Alexander, 1823-1895",,,408
"Good Christians all, rejoice","Good Christians all, rejoice",,,good_christian_men_rejoice,English,"John Mason Neale, 1818-66",Irregular,,220
"Unto Us a Boy is Born","Unto us a boy is born!","Unto Us a Boy is Born",,unto_us_a_boy_is_born,English,"Percy Dearmer; George Ratcliff Woodward",7.7.7.7,"German carol, 15th century",45
"Little Bethlehem of Judah","Little Bethlehem of Judah","Little Bethlehem of Judah",,little_bethlehem_of_judah,English,"Calvin Seerveld",8.5.8.3,,3
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","Oh, now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Micahel Perry",Irregular,,16
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain","Spirit-Child Jesus",,spiritchild_jesus_in_joyful_refrain,English,"Mary Nelson Keithahn",10.10.10.10,,2
"Come, Join the Dance of Trinity","Come, join the dance of Trinity","Come, Join the Dance of Trinity",,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",,4
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",,,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss",8.7.8.7.8.7.8.6,,6
"Jesus, Our Brother","Jesus, our brother, kind and good","Jesus, Our Brother",,jesus_our_brother_strong_and_good,English,"Robert Davis",Irregular,"French carol, 12th century",33
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy","In Bethlehem a Newborn Boy",,in_bethlehem_a_newborn_boy,English,"Rosamond E. Herklots",8.8.8.8,,8
"If I Could Visit Bethlehem","If I could visit Bethlehem","If I Could Visit Bethlehem",,if_i_could_visit_bethlehem,English,"Brian Wren","8.6.8.6 D",,2
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,,8.8.8.8,,482
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Bp. R. Heber, 1783-1826",,,912
"I Danced in the Morning","I danced in the morning","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
"Hallelujah! fairest morning!","Hallelujah! fairest morning!",,,hallelujah_fairest_morning,,"Miss Jane Borthwick, 1813-1897; Rev. Jonathan Krause, 1701-1762",8.7.8.7.7.7,,55
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1327
"Mourning at the Sepulchre","Ye humble souls that seek the Lord","Mourning at the Sepulchre",,ye_humble_souls_that_seek_the_lord,English,,8.6.8.6,,157
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,,731
"The gloomy night had gathered o'er","The gloomy night had gathered o'er",,,the_gloomy_night_had_gathered_oer,English,,8.8.8.8,,6
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",,,1100
"Hark! the sound of angel voices","Hark! the sound of angel voices",,,hark_the_sound_of_angel_voices,,"Mrs. David B. Coe, 1818-",,,22
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French",,"7.7.7.7 with refrain","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.",237
"Hark the bells! hark the bells!","Hark the bells! hark the bells!",,,hark_the_bells_hark_the_bells_hear_the_m,,"Rev. Ambrose M. Schmidt, 1857-",,,6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther",7.7.7.7,,5
"Silent Night! Holy Night","Silent night! Holy night!","Silent Night! Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; John F. Young",,,623
"O World Of God","O world of God, so vast and strange","O World Of God",,o_world_of_god_so_vast_and_strange,,"R. B. Y. Scott","8.8.8.8 D",,3
"Midnight Stars Make Bright the Skies","Midnight stars make bright the skies (ming xing can lan ye wei yang)","Midnight Stars Make Bright the Skies","Glory be to God on high (zhi gao rong yao gui shang zhu!)",midnight_stars_make_bright_the_sky,"Chinese; English","Ching-chiu Yang; Mildred A. Wiant; Christopher Cheung","7.7.7.7 D with refrain",,3
"The Prophets Came to Israel","The prophets came to Israel","The Prophets Came to Israel",,the_prophets_came_to_israel,English,"Bert Witvoet","8.6.8.6 D",,3
"Bright and Glorious Is the Sky","Bright and glorious is the sky","Bright and Glorious Is the Sky",,bright_and_glorious_is_the_sky,English,"Nikolai F. S. Grundtvig; Jens C. Aaberg","7.7.8.8.7.7 D","Tr. <i>Service Book and Hymnal</i>, 1958, alt.",11
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Light of life that shinest","From the eastern mountains",,"Light of life that shinest",from_the_eastern_mountains,,"Rev. Godfrey Thring, 1823-",,,164
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,English,Cawood,,,723
"The scene arround me disappears","The scene arround me disappears","The scene arround me disappears",,the_scene_around_me_disappears,English,"James Montgomery",8.7.8.7.8.8.7,,7
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,English,Anonymous,,,110
"When Jordan hushed his waters still","When Jordan hushed his waters still",,,when_jordan_hushed_his_waters_still,,,,,74
"There came a little Child to earth","There came a little Child to earth",,,there_came_a_little_child_to_earth,English,"Miss Emily E. S. Elliott, 1836-1897",,,51
