displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let there be light","Expand thy wings, celestial Dove",expand_thy_wings_celestial_dove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,384a,"Let there be light",,,,,MAYSVILLE,maysville_mason,333435524366651,English,,
"Creator of soul and body","O all-creating God",o_all_creating_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,255d,"Creator of soul and body",,,,6.6.8.6,,,,English,,
"The inevitable doom","Tremendous God, with humble fear",tremendous_god_with_humble_fear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,185b,"The inevitable doom",,,,8.8.8.8,RELIANCE,reliance_woodbury,3333543223334323,English,,
"The Lord our righteousness","In thy presence we appear",in_thy_presence_we_appear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,333d,"The Lord our righteousness",,,,,,,,English,,
"Light dawning upon the soul","Out of the depths of woe",out_of_the_depths_of_woe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215e,"Light dawning upon the soul",,,,6.6.8.6,HEREFORD,hereford_13455,12345551171322334564,English,,
"Guide and Comforter","Holy Spirit! Fount of blessing",holy_spirit_fount_of_blessing,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353f,"Guide and Comforter",,,,,,,,English,,
"God's bountiful goodness","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,45a,"God's bountiful goodness",,,,8.6.8.6,"MOUNT ELON",mount_elon_bradbury,11231217132621722171,English,,
"The exceeding great reward","Thy name to me, thy nature grant!",thy_name_to_me_thy_nature_grant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,101b,"The exceeding great reward",,,,8.6.8.6,"HANSON PLACE",hanson_place_vail,55566555332672165555,English,,
"Source of light and joy","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,19c,"Source of light and joy",,,,8.6.8.6,,,,English,,
"To God all things are possible","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,123e,"To God all things are possible",,,,8.6.8.6,HUMNEL,hummel_woodbury,34555116551565453455,English,,
"Panting for purity","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,321b,"Panting for purity",,,,,PURITY,purity_okane,31317211353321244432,English,,
"Ardent desires for the Spirit's influences","Come, holy, celestial Dove",come_holy_celestial_dove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,365d,"Ardent desires for the Spirit's influences",,,,,,,,English,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381a,"The Lord will provide",,,,,LYONS,lyons,511231443251123,English,,
"Peace, power, and love","All thanks be to the Lamb, who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381e,"Peace, power, and love",,,,,,,,English,,
"Blessings of prayer","What various hindrances we meet",what_various_hindrances_we_meet,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161e,"Blessings of prayer",,,,8.8.8.8,,,,English,,
"Infinite in wisdom","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,189e,"Infinite in wisdom",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,43d,"The God of Bethel",,,,8.6.8.6,,,,English,,
"Witnesses for Jesus","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,155a,"Witnesses for Jesus",,,,8.8.8.8,MOORESTOWN,moorestown_perkins,55153234341325235325,English,,
"Importunate supplication","God of my life, what just return",god_of_my_life_what_just_return,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,187d,"Importunate supplication",,,,8.8.8.8,,,,English,,
"Wrestling Jacob—I will not let thee go","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,265a,"Wrestling Jacob—I will not let thee go",,,,,SELENA,selena_woodbury,555655457712117,English,,
"The promises are sure","Pris'ners of hope be strong, be bold",prisoners_of_hope_be_strong_be_bold,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,283a,"The promises are sure",,,,,"PLYMOUTH DOCK",plymouth_dock_law,15432345123455656713,English,,
"Joining the heavenly choir","The God who reigns on high",the_god_who_reigns_on_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,395b,"Joining the heavenly choir",,,,,"JOHN STREET",john_street_coles,51132125224323511,English,,
"Triumphant confidence in the Saviour","Still, nigh me, O my Saviour, stand",still_nigh_me_o_my_savior_stand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,267c,"Triumphant confidence in the Saviour",,,,,,,,English,,
"The God of Abraham; my God","The God of Abrah'm praise,",the_god_of_abraham_praise_who_reigns,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,393b,"The God of Abraham; my God",,,,,BROWNE,plymouth_browne,51177154345622334,English,,
"The Pillar and the Cloud","Thou very paschal Lamb",thou_very_paschal_lamb,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243a,"The Pillar and the Cloud",,,,6.6.8.6,,,,English,,
"Omnipotence and grace","The earth, with all her fulness, owns",the_earth_with_all_her_fullness_owns_jeh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,147e,"Omnipotence and grace",,,,8.8.8.8,,,,English,,
"The pilgrim's guide and guardian","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353e,"The pilgrim's guide and guardian",,,,,HAMDEN,hamden_mason,551231223212171,English,,
"Christ in you, the hope of glory","Where is the Hebrews' God",where_is_the_hebrews_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,251a,"Christ in you, the hope of glory",,,,6.6.8.6,,,,English,,
