hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,SoSS1878,594,,,"C. Winkworth",,,,,,English,,
"A. M. E. C. Hymnal","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,AMEC1954,479,"Since Jesus Is My Friend",,"Paulus Gerhardt; Catherine Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,RAAM1946,d343,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"American Church and Church School Hymnal","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,ACCS1937,d271,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,ACCS1927,252,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"American Student Hymnal","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,ASH1928,d280,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,BPSS1875,90a,,,"P. Gerhardt",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,BWHT1899,504,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,CSSS1878,d786,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,CP1880,408,,,"Catherine Winkworth; Paul Gerhardt",,,,,,English,,
