displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ loved little children","Christ loved little children",christ_loved_little_children,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,12a,,,"Wm. Baxter",,,,,,,,
"Long ago, in old Judea","Long ago, in old Judea",long_ago_in_old_judea_by_the_shores_of,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,30,,,"Mrs. M. J. Bittle",,,,,,,,
"Sing, for the heavens are full of his glory","Sing of the One who is blessed for ever",sing_of_the_one_who_is_blessed,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,7,,"Sing, for the heavens are full of his glory","Marie R. Butler",,,,,,,,
"Beautiful angels, mount and fly","A guardian angel, every day",a_guardian_angel,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,15,,"Beautiful angels, mount and fly","Marie R. Butler",,,,,,,,
"When we rise at early morning","When we rise at early morning",when_we_rise_at_early_morning,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,56,,,"Marie R. Butler",,,,,,,,
"As our day shall our strength","As our day shall our strength",as_our_day_shall_our_strength,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,63,,,"Marie R. Butler",,,,,,,,
"Never need we seek thee blindly","The olden Prophets with God",the_olden_prophets_walked,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,68,,"Never need we seek thee blindly","Marie R. Butler",,,,,,,,
"Almost two thousand years have left","Almost two thousand years have left",almost_two_thousand_years_have_left,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,98,,,"Marie R. Butler",,,,,,,,
"Our faith, O Lord! looks up to thee","Our faith, O Lord! looks up to thee",our_faith_o_lord_looks_up_to_thee,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,105a,,,"Marie R. Butler",,,,,,,,
"More than father, more than mother","More than father, more than mother",more_than_father,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,88,,,Christine,,,,,,,,
"Land of perfect beauty!","There is a land celestial",there_is_a_land_celestial,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,36,,"Land of perfect beauty!","Fanny Church",,,,,,,,
"Gladly sing, gladly sing","Gladly sing, gladly sing",gladly_sing_gladly,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,8,,,"Mrs. A. L. Davison",,,,,,,,
"Beautiful Lord's day morning","Fair and bright the morning",fair_and_bright_the_morning,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,10,,"Beautiful Lord's day morning","Mrs. A. L. Davison",,,,,,,,
"Our King, our King, We praise thy name forever","O Savior, loving, holy!",o_savior_loving_holy,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,43,,"Our King, our King, We praise thy name forever","Mrs. A. L. Davison",,,,,,,,
