tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MOZART,nottingham_mozart,,"F Major",111754435553521,8.8.8.8,"Origin uncertain",198
HESPERUS,quebec_baker,"Henry Baker",,333512235554534,,,482
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf",,51525321251765654571,,,17
STARLIGHT,st_monica_dykes,"John B. Dykes",,512171223442323,,,12
ZITHRI,zithri_stahl,"Johann Stahl",,1217123(2)1123432123,,,6
HOLLAND,holland_tours,"Berthold Tours (1838-)","F Major",3235312333456765,8.8.8.8,,2
"[Let me be with Thee]",let_me_be_with_thee_where_thou_barnby,"Joseph Barnby",,323444543365432432,,,2
"ST. ALBAN",penitence_elven,,,3334332111123445,,,85
NORTHFIELD,northfield_clippingdale,"J. Clippingdale",,34567123213326175766,,,1
HOPE,hope_irons,"H. S. Irons",,33357123565366,,,25
