personName,personID,gender,personYear,deathYear
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Christian F. Gellert",Gellert_CF,M,1715,1769
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Reginald Huber",Heber_Reginald,M,1783,1826
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Erik R. Routley",Routley_ER,M,1917,1982
"Leila N. Morris",Morris_CHMrs,F,1862,1929
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Claude Goudimel, 1505-1572",Goudimel_C,M,1514,1572
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Daniel Brink Towner",Towner_Daniel,M,1850,1919
"John Robson Sweney",Sweney_John,M,1837,1899
"James Ramsey Murray",Murray_JR,M,1841,1905
"James McGranahan",McGranahan_James,M,1840,1907
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"W. H. Jude",Jude_William,M,1851,1922
"Peter Philip Bilhorn",Bilhorn_Peter,M,1865,1936
"Christopher M. Idle",Idle_CM,M,1938,0
"Carl P. Daw, Jr. b. 1944",Daw_CP,M,1944,0
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"J. O. Wallin",Wallin_J,M,1779,1839
"Frederik Herman Kaan, 1929-",Kaan_Fred,M,1929,2009
"Barney E. Warren",Warren_Barney,M,1867,1951
"B. F. White",White_BF,M,1800,1879
Anonymous,Anonymous,U,0,0
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"J. S. B. Hodges, 1830-1915",Hodges_JSB,M,1830,1915
"Rev. Frank W. Gunsaulus, D. D",Gunsaulus_FW,M,1856,1921
"F. A. G.",Graves_FA,M,1856,1927
"Chr. Frl. Richter",Richter_CF,M,1676,1711
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Larry Tyree, 1953-",Tyree_L,U,1953,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Huub Oosterhuis",Oosterhuis_H,M,1933,2023
"Margarete Münsterberg",Muensterberg_M1,,0,0
"Randall Pratt, 1963-",Pratt_Randall,M,1963,0
"Justin Heinrich Knecht",Knecht_Justin,M,1752,1817
"Geri Silva Macias, 1956-",Macias_Geri,F,1956,0
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Esdras Hernández, 1918-",Hernandez_Esdras,M,1981,0
"Dale Grotenhuis, 1931-",Grotenhuis_D,M,1931,2012
