hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4F1942,38,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,THBL1953,3,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AHUS1916,3,,,"Bishop Thomas Ken","Francois H. Barthelemon",,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"Ambassador Hymnal: for Lutheran worship","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AH1994,242,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"American Lutheran Hymnal","Awake, My Soul! And With The Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,ALH1930,552,"Awake, My Soul! And With The Sun",,"Thomas Ken","Francois Hippolyte Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AM2013,1,,,"Thomas Ken (1637-1711)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Awake, awake: fling off the night!","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,AM2013,327a,,,"John Raphael Peacey (1896-1971)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HON2008,57,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"At Worship: a hymnal for young churchmen","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AW41951,20,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Carmina for the Sunday School and Social Worship","We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,C4SS1894,254,,,"Bp. George Edward Lynch Cotton (1813-1866)","Francois Hippolyte Barthelemon (1741-1806)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
