personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Dr. Thomas Hastings",Hastings_Thomas,M,1784,1872
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Isaac Smith",Smith_Isaac,M,1734,1805
"George Kingsley",Kingsley_G,M,1811,1884
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"Nathaniel D. Gould",Gould_ND,M,1781,1864
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"William Horsley",Horsley_W,M,1774,1858
"H. F. Grant",Grant_HF,,0,0
