displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"The Cyber Hymnal",CYBER,5017,"O Jesus, Master, When Today",,"Charles S. Newhall","Samuel Parkman Tuckerman",8.8.8.8,"HUMILITY (Tuckerman)",humility_tuckerman,123312354565326,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"The Cyber Hymnal",CYBER,6498,"Through All the Years, May Israel Say",,,"Samuel Parkman Tuckerman",8.8.8.8,"HUMILITY (Tuckerman)",humility_tuckerman,123312354565326,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 361",
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"The Cyber Hymnal",CYBER,6976,"Thou, Who Didst Make and Fashion Me",,,"Samuel Parkman Tuckerman",8.8.8.8,"HUMILITY (Tuckerman)",humility_tuckerman,123312354565326,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 330",
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,8,,,"William Cowper","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,9,,,"Hugh Stowell","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,17,,,"Isaac Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"I said it in the meadow-path","I said it in the meadow-path",i_said_it_in_the_meadow_path,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,18,,,"Lucy Larcom","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Oh lead me, Lord, that I may lead","Oh lead me, Lord, that I may lead",o_lead_me_lord_that_i_may_lead,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,19,,,"Frances R. Havergal","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Before Work","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Songs of Praise with Tunes",SoPT1889,38,"Before Work",,"Rev. Charles Wesley (1707-1788)","Samuel Parkman Tuckerman (1819— )",,HUMILITY,humility_tuckerman,123543123545653,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,52,,,"Anna L. Barbauld","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Silent, like men in solemn haste","Silent, like men in solemn haste",silent_like_men_in_solemn_haste,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,53,,,"Horatius Bonar","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,54,,,"John White Chadwick","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,70,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Praise Hymnal: a collection of hymns and tunes",PH1896,76,,,"Oliver Wendell Holmes","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of Worship and Service",HoWS1905,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of Worship and Service: (12th ed.)",HoWS1909,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Social Hymns of Brotherhood and Aspiration",SHBI1914,84,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
