displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Saw One Hanging on a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of the Christian Life",HoCL1936,75,"I Saw One Hanging on a Tree",,"John Newton",Rossini,,"[I saw One hanging on a tree]",manoah_greatorex,12321776623432117532,English,,
"I Saw One Hanging on a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns for the Living Church",HFLC1974,146,"I Saw One Hanging on a Tree","O, can it be, upon a tree the Savior died for me?","John Newton","Edwin O. Excell",,EXCELL,i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"I Saw One Hanging on a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The Cyber Hymnal",CYBER,3043,"I Saw One Hanging on a Tree","O, can it be, upon a tree","John Newton","Edwin Othello Excell",,CANBERRA,i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Make Christ King",NMCK1914,16,"What Wondrous Love","What wondrous love! Thy life to give","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,18,"What Wondrous Love","What wondrous love! Thy life to give","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of Faith",HHOF1980,145,"He Died for Me","O, can it be, upon a tree the Savior died for me?","John Newton","Edwin O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,"""Praiseworthy""",
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Sing Joyfully",SJ1989,240,"He Died for Me","O, can it be, upon a tree the Savior died for me?","John Newton","Edwin O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Favorite Hymns of Praise",FHOP,334,"He Died for Me","Oh, can it be, upon a tree","John Newton","Edwin O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,"""Praiseworthy""",
"He Died For Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,367,"He Died For Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Church Hymnal",NCH1976,560,"He Died for Me","O, can it be, upon a tree","John Newton","Edwin O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
