displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"CPWI Hymnal",CPWI2010,423,,,"Ernest Warburton Shurtleff, 1862-1917","Henry Thomas Smart, 1813-1879","7.6.7.6 D","LANCASHIRE (SMART)",lancashire_smart,553465311456255,Englsih,,
"Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Seventh-day Adventist Hymnal",SDAH1985,619,"Lead On, O King Eternal",,"Ernest W. Shurtleff (1862-1917)","Henry Smart (1813-1879)","7.6.7.6 D","LANCASHIRE (Smart)",lancashire_smart,"55346 53114 56255",,,
"O Father all creating","O Father all creating",o_father_all_creating_whose_wisdom_love,"CPWI Hymnal",CPWI2010,680,,,"John Ellerton, 1826-1893","Henry Thomas Smart, 1813-1879","7.6.7.6 D","LANCASHIRE (SMART)",lancashire_smart,553465311456255,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a243,"O Saviour, Precious Saviour",,"Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Isaiah Gave the Promise","Isaiah gave the promise",isaiah_gave_the_promise,"Singing the New Testament",SNT2008,1,"Isaiah Gave the Promise",,"John Core","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Christian Youth Hymnal",CYH1948,3,"Rejoice, All Ye Believers",,"Sarah Borthwick Findlater; Laurentius Laurenti","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Son of God Is Coming","The Son of God is coming! He's going to be here soon",the_son_of_god_is_coming_hes_going_to_be,"Now Sings My Soul",NSMS2017,3,"The Son of God Is Coming",,"Linda Bonney Olin","Henry Thomas Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hasten the Time Appointed","Hasten the time appointed",now_is_the_time_approaching,"Missionary Hymnal",MH1906,4,"Hasten the Time Appointed",,"J. Borthwick","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Parish School Hymnal",PSH1926,7,,,"Laurentius Laurenti; Sarah Borthwick Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,"Church Hymnal",CH1886,8,,,,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O God! to us show mercy","O God! to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"The Praise Hymnal: a collection of hymns and tunes",PH1896,9,,,Unknown,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O LORD, My Heart Will Praise You","O LORD, my heart will praise You",o_lord_my_heart_will_praise_you,"Psalms and Hymns to the Living God",PHLG2023,9,"O LORD, My Heart Will Praise You",,"Donald P. Owens","Henry Smart",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Praise and Service Songs for Sunday Schools",PSSS1927,11,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Common Service Book of the Lutheran Church",LHTC1918,13,,,"Laurentius Laurenti; Sarah Borthwick Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""",o_lord_you_called_disciples_proclaiming,"Songs of Grace: new hymns for God and neighbor",SOGN2009,15,"O Lord, You Called Disciples",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
