displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Roca De La Eternidad, Fuiste Abierta Tu Por Mi","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,194,"Roca De La Eternidad, Fuiste Abierta Tu Por Mi",,"Thomas M. Westrup","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Libro de Liturgia y Cántico",LLC1998,542,"Roca de la eternidad",,"Augustus M. Toplady; Anónimo","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"The Cyber Hymnal",CYBER,13835,"Roca De La Eternidad",,"Augustus Toplady; T. M. Westrup","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario Presbiteriano",EHP1999,284,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Celebremos Su Gloria",CSG1992,560,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas M. Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Culto Cristiano",CC1964,219a,,,"Augustus M. Toplady, 1740-1778; Desconocido","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Culto Cristiano",CC1964,219b,,,"Desconocido; Augustus M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (GETHSEMANE, REDHEAD NÚM. 76)",redhead_no_76,112344311232211,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Lluvias de Bendicion",LdB1947,6,"Roca De La Eternidad",,"A. M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de Gloria",HdG1949,12,"Roca De La Eternidad",,"A. M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,12,"Roca De La Eternidad",,"A. M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de Gloria",HdG1921,12,"Roca De La Eternidad",,"A. M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de Gloria: Cantos de Triunfo",HdG1964,12,"Roca De La Eternidad",,"A. M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,12,"Roca De La Eternidad",,,"Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos Selectos",HS1952,31,"Roca De La Eternidad",,"T. M. Westrup","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Himnos de la Vida Cristiana",HdVC1939,62,"Roca De La Eternidad",,"A. M. Toplady; T. M. Westrup","Tomás Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
