displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,469,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual"," African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship in Song: A Friends Hymnal",WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"With Heart and Voice: songs for all God's children",WHAV1989,140,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"This Far By Faith: an African American resource for worship",TFBF1999,171,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English," African American spiritual"," African American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Songs for Life",SFL,197,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,470,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith, 1941-1997","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Spiritual,Spiritual
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"African Methodist Episcopal Church Hymnal",AMEC1984,508,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional Spiritual","Traditional Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship and Rejoice",WAR2003,520,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Psalter Hymnal (Gray)",PsH,617,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Chalice Hymnal",CH1995,643,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The United Methodist Hymnal",UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Glory to God: the Presbyterian Hymnal",GG2013,825,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual","African American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns of Promise: a large print songbook",HOP2015,137,"Swing Low, Sweet Chariot",,,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional spiritual","Traditional spiritual"
"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","저 요 단 건 너 난 보 았 네 (I looked over Jordan, and what did I see)",i_looked_over_jordan_and_what_did_i_see,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,384,"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","오 라 하 늘 의 수 레 (Swing low, sweet chariot)",,"Sunkyung Lee","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,498,"Swing Low","Swing Low, sweet chariot",,"John W. Work, Jr.; Frederick J. Work",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English," African-American spiritual"," African-American spiritual"
