displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful city, mine eyes shall","A beautiful city is waiting",a_beautiful_city_is_waiting,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d1,,"Beautiful city, mine eyes shall","Alma White",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d3,,"Ye [You] must be born again","William T. Sleeper",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d4,,,"Henry F. Lyte",,,,,,English,,
"Saved from the wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d5,"Saved from the wreck","Poor child of the wreck, see the lifeboat is near","Eliza E. Hewitt",,,,,,English,,
"After the storms are over","After the day is ended",after_the_day_is_ended,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d6,,"After the storms are over","Haldor Lillenas",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d8,,,"Mary D. James",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d9,,,"John Rippon; Edward Perronet",,,,,,English,,
"Blessed be the name, blessed be the name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d10,,"Blessed be the name, blessed be the name","William H. Clark",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d11,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d12,,,"Philip P. Bliss",,,,,,English,,
"Floating, floating, out on the sea of eternity","Along the river of time we glide",along_the_river_of_time_we_glide,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d13,,"Floating, floating, out on the sea of eternity","George F. Root",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love America","America, America, I love thee",america_america_i_love_thee,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d15,"I love America","Sing, all ye sons of freedom","Alma White",,,,,,English,,
"The perfect friend","Among the friends I call my own",among_the_friends_i_call_my_own,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d16,"The perfect friend","Yes, Jesus is the perfect Friend","A. H. Ackley",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels, bright angels are lingering","Angels bright angels to earth",angels_bright_angels_to_earth,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d18,,"Angels, bright angels are lingering","Alma White",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d19,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
