displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"&#8220;Prepare Ye the Way of the Lord!&#8221;","A Voice from the desert comes awful and shrill","&#8220;Prepare Ye the Way of the Lord!&#8221;",,a_voice_from_the_desert_comes_awful_and_,English,Drummond,,,44
"The Star of Bethlehem","Sons of men, behold from far","The Star of Bethlehem",,sons_of_men_behold_from_far,English,"C. Wesley",,,110
"The Prince of Peace","Behold, the Prince of Peace","The Prince of Peace",,behold_the_prince_of_peace,English,Needham,6.6.8.6,,82
"Tempted As We Are","As oft, with worn and weary feet","Tempted As We Are",,as_oft_with_worn_and_weary_feet,English,Anonymous,8.8.8.8,,59
"&#8220;The Works Which I Do Bear Witness of Me.&#8221;","Holy Son of God most high!","&#8220;The Works Which I Do Bear Witness of Me.&#8221;",,holy_son_of_god_most_high,English,Bulfinch,,,7
"Christ Stilling the Tempest","Fear was within the tossing bark","Christ Stilling the Tempest",,fear_was_within_the_tossing_bark,English,"Mrs. Hemans",8.6.8.6,,23
"The Pool of Bethesda","The aged sufferer waited long","The Pool of Bethesda",,the_aged_sufferer_waited_long,English,Bulfinch,8.6.8.6,,4
"Christ Walking on the Sea","Lord, in whose might the Saviour trod","Christ Walking on the Sea",,lord_in_whose_might_the_savior_trod,English,Bulfinch,8.6.8.6,,15
"&#8220;He Was There Alone.&#8221;","He was there alone, when even","&#8220;He Was There Alone.&#8221;",,he_was_there_alone_when_even_had_round_t,English,Bowring,Irregular,,5
"Jesus Teaching the People","How sweetly flowed the gospel's sound","Jesus Teaching the People",,how_sweetly_flowed_the_gospels_sound,English,Bowring,8.8.8.8,,357
"The Mind Which Was in Christ Jesus","Ever patient, loving, meek","The Mind Which Was in Christ Jesus",,ever_patient_gentle_meek,English,Anonymous,,,18
"Christ&#8217;s Invitations","Come, said Jesus' sacred voice","Christ&#8217;s Invitations",,come_said_jesus_sacred_voice,English,Barbauld,,,507
"Spirit of Jesus","O, NOT to crush with abject fear","Spirit of Jesus",,o_not_to_crush_with_abject_fear,English,Gaskell,8.6.8.6,,5
"&#8220;Behold How He Loved Him.&#8221;","""See how he loved!"" exclaimed the Jews","&#8220;Behold How He Loved Him.&#8221;",,see_how_he_loved_exclaimed_the_jews,English,Bache,8.8.8.8,,61
"Divine Beauty of Christ&#8217;s Character","How beauteous were the marks divine","Divine Beauty of Christ&#8217;s Character",,how_beauteous_were_the_marks_divine,English,"A. C. Coxe",8.8.8.8,,208
"The Life of Jesus","He lived as none but he has lived","The Life of Jesus",,he_lived_as_none_but_he_has_lived,English,Brettell,8.8.8.8,,4
"He Had Not Where to Lay His Head","Birds have their quiet nest","He Had Not Where to Lay His Head",,birds_have_their_quiet_nest_foxes_their_,English,Anonymous,Irregular,,19
