tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FRIEND,friend_stebbins,"George C. Stebbins","A Flat Major",5533343221765651,"8.7.8.7 D",,136
CONSTANCE,constance_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",333425654332221,"8.7.8.7 D",,119
"[I've found a Friend, O such a Friend]",ive_found_a_friend_o_such_a_friend_halte,"Aug. Halter","G Major",512332353165121,,,5
"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_hoffman_,"E. A. Hoffman",,11232165333533211232,,,4
"[I've found a Friend: oh! such a friend]",ive_found_a_friend_o_such_a_mcphail,"M. L. McPhail",,12343232165165653132,,,5
"HIS FOR EVER",his_for_ever_barnby,"Joseph Barnby",,55517211143253,,,3
"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_kirkpatrick,"Wm. J. Kirkpatrick",,53215321561766517127,,,2
"SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"W. B. Bradbury, 1816-1868",,511316616513132,,,103
"[I've found a Friend, O, such a Friend!]",ive_found_a_friend_o_such_a_hackleman,"W. E. M. Hackleman",,55135413324676555135,,,2
"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ryland,"Lynn Ryland",,13332344313275724351,,,2
RESURRECTION,materna_ward,"S. A. Ward",,553355223456755,,,454
"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_55334,,,55334322443321355335,,,2
"WOOLWICH COMMON",st_michaels_german,,,554354324316217,,"German Air, 1785",185
"[I've found a friend, oh, such a friend!]",ive_found_a_friend_o_such_sweney,"Jno. R. Sweney","F Major or modal",532135431234543,,,1
NACHTIGALL,nachtigall,,"c minor",5123176571236543,"8.7.8.7 D","<i>Trutz-Nachtigall,</i> 1649.",5
DYFRDWY,dyfrdwy_jeffreys,"John Jeffreys",,5123513231,,,9
"[I’ve found a Friend, O such a friend]",ive_found_a_friend_o_such_a_jelley,"J. J. Jelley",,53235176654342322323,,,1
"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_gabriel,"Chas. H. Gabriel",,34553117765654355676,,,1
"[I've found a Friend, O such a friend]",ive_found_a_friend_o_such_a_mckinney,"B. B. McKinney",,5555351231222,,,1
AMIGO,amigo_haslup,"R. L. Haslup",,55513565435654323456,,,1
"HYDE PARK",hyde_park_jones,"Lester B. Jones",,555112533217665,,,1
"[I've found a Friend, oh, such a Friend!]",ive_found_a_friend_o_such_a_lorenz,"E. S. Lorenz",,55651321121644333267,,,1
"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_ray,"C. W. Ray",,13332344313265624351,,,1
"[I've found a Friend; O! such a Friend!]",ive_found_a_friend_o_such_a_dereef,"R. E. DeReef",,51455766171321555143,,,1
"[I've found a Friend, oh, such a Friend!]",ive_found_a_friend_o_such_a_towne,"T. Martin Towne",,51117666123261751113,,,1
"[I've found a friend, O such a friend!]",ive_found_a_friend_o_such_a_doane,"W. H. Doane",,55343322221232111761,,,1
"[I've found a Friend, O such a Friend!]",my_friend_harris,"Thoro Harris",,33543322346544345117,,,1
"[I've found a Friend; oh, such a Friend!]",hymn_to_joy_beethoven,Beethoven,,334554321123322,,,468
ATTLEBORO,attleboro_carver,"Catherine Carver",,51112345432231255111,,,1
