hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Testmonio Maternal","Los años de mi infancia",los_anos_de_mi_infancia,AFn21993,196,"Testmonio Maternal","¡Oh, madre de mi amor!","C.M.F.; S. D. Athans","Charles M. Fillmore",,"[Los años de mi infancia]",when_i_was_but_a_little_child_fillmore,55535117126662,Spanish,,
"Alexander's Gospel Songs","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,AGS1908,43,"Tell Mother I'll Be There","Tell mother I’ll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Alexander's Gospel Songs No. 2","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,AGS21910,97,"Tell Mother I'll Be There","Tell mother I’ll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Tell Mother I'll Be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,AGS81908,16,"Tell Mother I'll Be There","Tell mother I'll be there in answer to her pray'r","C. M. F.","Charles M. Fillmore",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Tell Mother I'll be there.","When I was but a little child",when_i_was_but_a_little_child,AH2C1916,41,"Tell Mother I'll be there.","Tell mother I'll be there in answer to her prayer","C. M. F.","Charles M. Fillmore; Robert Harkness",,"[When I was but a little child]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Alexander's Hymns No. 3","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,AH31915,104,"Tell Mother I'll Be There","Tell mother I’ll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Alexander's Hymns No. 4","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,AH41921,195,"Tell Mother I'll Be There","Tell mother I’ll be there, in answer to her prayer","Charles M. Fillmore","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Alexander's Male Choir","Tell Mother I'll be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,AMC1912,10,"Tell Mother I'll be There","Tell mother I'll be there, in answer to her pray'r","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Tell Mother I'll be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,ANRH1922,13,"Tell Mother I'll be There","Tell mother I’ll be there, in answer to her prayer",,"Chas. M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Assembly Songs","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,AS1948,214,"Tell Mother I'll Be There","Tell mother I'll be there in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Best Hymns No. 3: for services of song in Christian work","Tell Mother I'll Be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,BH31903,166,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Chas. M. Fillmore",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Tell Mother I'll be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,CS1944a,52,"Tell Mother I'll be There","Tell mother I'll be there in answer to her pray'r","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Church Hymnal","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,CH1951,194,"Tell Mother I'll Be There","Tell mother I'll be there in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Conference Hymnal","Tell Mother I'll Be There","When I was but a little child",when_i_was_but_a_little_child,CH1917a,6,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Conquest Hymns: New and Old for all Services","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,CHN1902,190,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Chas. M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jeg vil møde Moder er","Naar jeg var blot et lidet barn",naar_jeg_var_blot_et_lidet_barn,EHUS1906,K15,"Jeg vil møde Moder er","Sig til min moder kjær","C. M. F.","Charles M. Fillmore",,"[Naar jeg var blot et lidet barn]",when_i_was_but_a_little_child_fillmore,55535117126662,Norwegian,,
"Full Gospel Songs","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,FGS1941,91,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Gospel Songs No. 2","Tell Mother I'll be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,FGS21902,326,"Tell Mother I'll be There","Tell mother I'll be there, in answer to her prayer","Chas. M. Fillmore","Chas. M. Fillmore",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Gospel Truth in Song No. 3","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,GTS31925,60,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Harvest Hymns: Singable Gospel Songs","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,HH1924,246,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore; Geo. C. Stebbins",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Himnos de Fe y Alabanza","Amor Maternal","Los años de mi infancia",los_anos_de_mi_infancia,HFA1966,357,"Amor Maternal","¡Oh madre de  mi amor!","C. M. F.; S. D. Athans","Charles M. Fillmore",,"[Los años de mi infancia]",when_i_was_but_a_little_child_fillmore,55535117126662,Spanish,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Tell Mother I'll Be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,HH1903,170,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her pray'r","C. M. F.","Charles M. Fillmore",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Immanuel's Praise","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,IP1914,66,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore; Geo. C. Stebbins",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Inspiring Gospel Solos and Duets No. 1","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,IGSD1943,31,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Tell mother I'll be there","When I was but a little child",when_i_was_but_a_little_child,JVSS1905,62,"Tell mother I'll be there",,"C. M. F.","Charles M. Fillmore",,"[When I was but a little child]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,LH1901,99,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","Chas. M. Fillmore","Chas. M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Lluvias de Bendicion","Amor Maternal","Los años de mi infancia",los_anos_de_mi_infancia,LdB1947,224,"Amor Maternal","¡Oh madre de mi amor!","S. D. Athans","Charles M. Fillmore",,"[Los años de mi infancia]",when_i_was_but_a_little_child_fillmore,55535117126662,Spanish,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Ich muß dich wiedersehn","Vergessen kann ich's nimmermehr, wie viel der Tränen sind",vergessen_kann_ichs_nimmermehr_wie_viel_,LHLS1905,206,"Ich muß dich wiedersehn","Dein Gebet war so heiß, war so innig; ich weiß","Ferd. O. Zeich","Chas. M. Fillmore",,"[Vergessen kann ich's nimmermehr, wie viel der Tränen sind]",when_i_was_but_a_little_child_fillmore,55535117126662,German,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Amor Maternal","Los años de mi infancia me recuerdan con dolor",los_anos_de_mi_infancia,MEUI1935,153,"Amor Maternal","¡Oh madre de mi amor!","S. D. Athans","Charles M. Fillmore",,"[Los años de mi infancia me recuerdan con dolor]",when_i_was_but_a_little_child_fillmore,55535117126662,Spanish,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,MH1916,330,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,NSG31908,110,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,NSG21905,8,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Northfield Hymnal No. 3","Tell Mother I'll Be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,NH31918,118,"Tell Mother I'll Be There","Tell mother I'll be there","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Tell Mother I'll Be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,PHN21900,245,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
Praises,"Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,P1905,100,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her pray'r","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Tell Mother I'll Be There","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,QCM1913,51,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Tell Mother","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,RS1900,742,"Tell Mother","Tell mother I'll be there, in answer to her pray'r","Charles M. Fillmore","C. M. F.; E. W. MacGill",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Sage meiner Mutter, ich sei Dein!","Als ich ein kleines Kind noch war",als_ich_ein_kleines_kind_noch_war,RJ1906,12,"Sage meiner Mutter, ich sei Dein!","Sie hat für mich gefleht",,,,"[Als ich ein kleines Kind noch war]",when_i_was_but_a_little_child_fillmore,55535117126662,German,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Tell mother I'll be there in answer to her prayer","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,RHCN1905,146,,"Tell mother I'll be there in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,,,
