displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"The Cyber Hymnal",CYBER,7848,"Is He Yours?","Is He yours? Is He yours?","Ada Ruth Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Gospel Songs",AGS1908,5,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Hymns No. 3",AH31915,24,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,26,"Is He Yours?","Is He yours? is He yours?","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Choice Hymns of the Faith",CHoF1944,34,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,36,"Is He Yours","Is He yours? is He yours?","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,Praises,P1905,60,"Is He Yours?","Is He Yours?","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Northfield Hymnal No. 3",NH31918,78,"Is He Yours?","Is He yours?","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,,,
"Is he yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,126,,"Is he yours?","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Hymns No. 4",AH41921,135,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Famous Hymns",FH1907,12,"Is He Yours?","Is he yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,8,"Is He Yours?","Is He yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Famous Gospel Hymns",FGH1907,12,"Is He Yours?","Is he yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"The Pilot Song","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,22,"The Pilot Song","Is He yours? Is He yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"The Ideal Song and Hymn Book",ISHB1909,43,"Is He Yours?","Is He yours? is He yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Gospel Songs No. 2",AGS21910,60,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Gospel Truth in Song No. 3",GTS31925,69,"Is He Yours?","Is He yours? is He yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
