displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weep for the Fallen","Weep for the fallen! hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Rescue Songs: words and music with standard selections",RSWM1890,12,"Weep for the Fallen",,,,,"[Weep for the fallen! hang your heads in sorrow]",adeste_fideles_wade,15125323432117671237,English,,
"Weep for the Fallen","Weep for the fallen! hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,59,"Weep for the Fallen",,,,,"[Weep for the fallen! hang your heads in sorrow]",adeste_fideles_wade,115125532343211,English,,
"Weep for the Fallen","Weep for the fallen! hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"International Song Service: with gems rom fifty authors",ISS1887,151a,"Weep for the Fallen",,,,,"[Weep for the fallen! hang your heads in sorrow]",adeste_fideles_wade,115125532343211,English,,
"Weep for the fallen! hang your heads in sorrow","Weep for the fallen! hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Song Sermons for General Use and Special Services",SSGU1877,32,,,"J. Hilton",,,,,,,,
"Weep for the fallen, hang your heads in sorrow","Weep for the fallen, hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,55,,,"J. Hilton",,,,,,,,
"Weep for the fallen! hang your heads in sorrow","Weep for the fallen! hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,116,,,,,,,,,English,,
"Weep for the fallen, hang your heads in sorrow","Weep for the fallen, hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"The Mountain Minstrel",MM1847,d119,,,"J. Hilton",,,,,,,,
"Weep for the fallen, hang your heads in sorrow","Weep for the fallen, hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"The Musical Fountain, Enlarged",MFE1867,d120,,,"J. Hilton",,,,,,English,,
"Weep for the fallen, hang your heads in sorrow","Weep for the fallen, hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"New Standard Singer",NSS1869,d238,,,"J. Hilton",,,,,,,,
"Weep for the fallen, hang your heads in sorrow","Weep for the fallen, hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"New Standard Singer, Pt. 1-7",NSSP1868,d242,,,"J. Hilton",,,,,,,,
"Weep for the fallen, hang your heads in sorrow","Weep for the fallen, hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Hallowed Songs",HS1874,d374,,,"J. Hilton",,,,,,English,,
"O weep for youth and beauty","Weep for the fallen, hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Song Life for Sunday Schools",SLSS1872,d225,,"O weep for youth and beauty","J. Hilton",,,,,,,,
"Oh, weep for youth and beauty in the grave laid low","Weep for the fallen! hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Our New Hymnal",ONH1893,483,,"Oh, weep for youth and beauty in the grave laid low",,,,,,,,,
"O Weep for the Fallen","O weep for the fallen, hang your head in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,224,"O Weep for the Fallen",,,,,,,,English,,
