tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The Lord be with you]",chant_33333,,"F Major",333333,,,4
"THE LORD BE WITH YOU",chant_51175,,,51175111776571111766,,Traditional,8
"[The Lord be with you]",the_lord_be_with_you_tallis,"Thomas Tallis, d. 1585","C Major",35555,,,3
"[The Lord be with you]",chant_tallis_51177,"T. Tallis",,511777111176666,,,3
"[The Lord be with you]",the_lord_be_with_you_plainsong_chant,"Healey Willan, 1880-1968","F Major",11116111,,Plainsong,2
"[The Lord be with you]",the_lord_be_with_you_chant,,"C Major",11232211232243232214,,,7
"[The Lord be with you]",have_mercy_upon_us,,,1671,,,4
"[The Lord be with you]",chant_12312,,"F Major",12312322123212,,,4
"[The Lord be with you]",the_lord_be_with_you_anglican_folk_mass,"Martin Edward Fallas Shaw, 1875-1958","f minor",7(U1)2D7(U1)2(1)1,,"Anglican Folk Mass",1
"[The Lord be with you]",the_lord_be_with_you_merbecke,"John Merbecke; Arthur Hutchings","E Flat Major",,,,1
"[The Lord be with you]",the_lord_be_with_you_crowe,"R. W. Crowe","B Flat Major",517677517121675,,,1
"[The Lord be with you]",the_lord_be_with_you_plainsong,,"A Flat Major",56756766,,Plainsong,1
"[The Lord be with you] (Lord's Prayer)",the_lord_be_with_you_lords_prayer,,"e minor",,,,1
