displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2467
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,,"Isaac Watts",8.6.8.6.6.6.8.6,,1226
"Arise, Ye Soldiers Of The Cross","Arise, ye soldiers of the cross","Arise, Ye Soldiers Of The Cross",,arise_ye_soldiers_of_the_cross_to_battle,English,"Hieronymus Annoni; Julius H. Horstmann",8.6.8.6.6.6.8.6,,2
"Thy Boundless Love","Behold the precious Lamb of God","Thy Boundless Love","Thy boundless love I'll sing",behold_the_precious_lamb_of_god,English,"Neil A. McAuley",8.6.8.6.6.6.8.6,,5
"I Would Not Be Denied","When pangs of death seized on my soul","I Would Not Be Denied","I would not be denied",when_pangs_of_death_seized_on_my_soul,,"C. P. J.",8.6.8.6.6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/I_Would_Not_Be_Denied)",99
"What Would Come to Pass?","What if the little rain should say","What Would Come to Pass?",,what_if_the_little_rain_should_say,English,"William Cutter",8.6.8.6.6.6.8.6,,35
"Hay un precioso manantial","Hay un precioso manantial","Hay un precioso manantial",,hay_un_precioso_manantial,Spanish,"William Cowper; M. N. Hutchinson",8.6.8.6.6.6.8.6,,16
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,,"Civilla D. Martin",8.6.8.6.6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Take_Care_of_You); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (91); Timeless Truths Publications, <i>Sing unto the Lord</i> (25); Anonymous/Unknown, <i>Th",389
"Hay una Fuente","Hay una fuente sin igual","Hay una Fuente",,hay_una_fuente_sin_igual,Spanish,,8.6.8.6.6.6.8.6,,18
"No Better Time Than Now","Will you to­day ac­cept the Lord?","No Better Time Than Now","No bet­ter time than now",will_you_today_accept_the_lord,English,"William R. Haulciter",8.6.8.6.6.6.8.6,"<cite>Heavenly Echoes No. 2</cite> by John B. Vaughan (Bowman, GA: J. B. Vaughan 1914)",2
"O Father, May Thy Word Prevail","O Father, may Thy Word prevail","O Father, May Thy Word Prevail",,o_father_may_thy_word_prevail,English,"Hans Adolf Brorson ; George Taylor Rygh",8.6.8.6.6.6.8.6,,7
"His Praises I Will Sing","I’ve learned to sing a glad new song","His Praises I Will Sing","His praises will I sing",ive_learned_to_sing_a_glad_new_song,English,"Jonathan B. Atchinson, 1840-1882",8.6.8.6.6.6.8.6,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York/Chicago: Biglow & Main/John Church, 1891)",6
"Give Me Jesus Alone","I am here a pilgrim stranger","Give Me Jesus Alone",,i_am_here_a_pilgrim_stranger,,"D. O. T.",8.6.8.6.6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus_Alone); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (229); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (157)",6
"Blessed Fountain of Blood","There is a blessed fount of blood","Blessed Fountain of Blood","Blessed fountain of blood",there_is_a_blessed_fount_of_blood,,"D. O. T.",8.6.8.6.6.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Fountain_of_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (129); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (28)",3
"Since Jesus Whispered Peace","Like waters of a troubled sea","Since Jesus Whispered Peace","Since Jesus whispered, ""Peace,""",like_waters_of_a_troubled_sea,English,"Robert J. Paulsen",8.6.8.6.6.6.8.6,,3
"He Did It All For Me","I drifted far in sin away","He Did It All For Me","For me (for me), the Savior died",i_drifted_far_in_sin_away,English,"J. N. Scouller",8.6.8.6.6.6.8.6,"<cite>Voices of Victory</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1913)",2
"Rejoice Evermore","Have we not reason to rejoice","Rejoice Evermore"," Rejoice! His praises sing",have_we_not_reason_to_rejoice,English,"Mrs. E. Fawcett",8.6.8.6.6.6.8.6,"<cite>Murray's Songs for Sunday Schools and Gospel Meetings</cite> (Boston: White ^ Smith, 1876)",3
"If you believe and I believe","If you believe and I believe","If you believe and I believe",,if_you_believe_and_i_believe,English,"Tarasai; John Bell",8.6.8.6.6.6.8.6,"Traditional, Zimbabwe",22
"In Just A Little While","The ills of earth with God’s great love","In Just A Little While","In just a little while",the_ills_of_earth,English,"William C. Martin",8.6.8.6.6.6.8.6,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
"I'll Overcome Someday","This world is one great battlefield","I'll Overcome Someday",,this_world_is_one_great_battlefield,English,"Charles A. Tindley, 1851-1933",8.6.8.6.6.6.8.6,,10
"The Ship of Fame","What ship is this you're sailing in","The Ship of Fame","Come join our happy crew!",what_ship_is_this_you_are_sailing_in,English,Anonymous,8.6.8.6.6.6.8.6,"<cite>Pitcairn Hymns and Norfolk Favourites</cite> (Norfolk Island, undated), number 1",3
