tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,945
[OLMUTZ],olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,,242
SOUTHWELL,southwell_daman,"William Daman, c. 1540-91","e minor",13322113344557766554,6.6.8.6,,144
"Ben Rhydding",ben_rhydding,"Alexander Robert Reinagle (1799-1877)","E Flat Major",1345671763543,,,15
DENNIS,dennis_nageli,"Johann Georg Nagelia","F Major",33132721,,,1298
GORTON,gorton_beethoven,"fr. Beethoven","A Flat Major",555665555112233,,,113
"ST. BRIDE",st_bride_howard,"S. Howard, 1710-1782","g minor",151321373543543,,,137
CLYMER,clymer_root,"G. F. Root",,13217121117653123432,,,6
GERAR,gerar_mason,"Lowell Mason",,131571332554655,,,77
SHAWMUT,shawmut_mason,"Dr. Lowell Mason","E Flat Major",333553666656333,,,65
CAMBRIDGE,cambridge_harrison,"Rev. R. Harrison",,132121712354325,,,114
"STATE STREET",state_street_woodman,"J. C. Woodman","A Flat Major",3321651712322321,,,239
BURNHAM,burnham_thorne,"Joel Thorne",,17567133211722343321,,,2
"FESTAL SONG",festal_song_walter,"William Howard Walter","A Major",515356567176523,6.6.8.6,,188
"AGNUS DEI",st_andrew_barnby,"J. Barnby",,33452333654351765544,,,226
BANKFIELD,bankfield_harrison,,,135127132557554,,Hymnary,11
"[Not all the blood of beasts]",not_all_the_blood_of_beasts_stockton,"Rev. J. H. Stockton",,3455615322123,,,1
SCOTT,scott_nageli,"Lowell Mason; J. G. Nageli","F Major",1(2)33433(2)3(2)1125,6.6.8.6,,8
"SONG 20",song_20_gibbons,"Orlando Gibbons (1583-1625)","b minor",556712131765776,,,18
GARRISON,garrison_showalter,"J. Henry Showalter",,1232126712321432,,,1
BENEDICTUS,benedictus_morse,"Chas. H. Morse",,33332555554776511165,,,7
CAPELLO,capello_mason,"Lowell Mason",,111123333345555,,,20
AUGUSTINE,st_augustine_51232,Bach,,51232135543231432112,,,47
BADEA,badea_german,,,55312354322155645342,,German,72
SILCHESTER,silchester_malan,"Dr. C. Malan",,5534565561765,,,32
HAMPTON,carlisle_lockhart,,,151321711456514,,,130
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,148
"[Not all the blood of beasts]",golden_hill_davisson,,,132621565165565,,,65
POTSDAM,potsdam_bach,"Johann Sebastian Bach",,124321561765346,,,62
"[Not all the blood of beasts]",st_michael_genevan,"Rev. W. H. Havergal",,513223543221176,,,318
COLUMBIA,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,309
SCHUMANN,schumann_masonwebb,"R. Schumann",,51567114321177156712,,,319
AYNHOE,aynhoe_nares,"J. Nares",,11765671727176,,,28
