displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Heavenly Glory","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,12,"The Heavenly Glory","In that bright glory land",,"A. S. Kieffer",,"[Far from these narrow scenes of night]",far_from_these_narrow_scenes_kieffer,55331217655456432553,English,,
"The Heavenly Glory","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,128,"The Heavenly Glory","In that bright glory land",,"A. S. Kieffer",,"[Far from these narrow scenes of night]",far_from_these_narrow_scenes_kieffer,55331217655456432553,English,,
"Far from these narrow scenes of night ","Far from these narrow scenes of night ",far_from_these_narrow_scenes_of_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,953,,,Steele,,8.6.8.6,,,,,,
"That Bright Land","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,262,"That Bright Land","In that bright land we shall dwell",Anon.,"W. E. Penn",,"[Far from these narrow scenes of night]",far_from_these_narrow_schenes_penn,13332165122232123333,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXXVII,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H331,,,"Anne Steele",,,,,,,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H637,,,,,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D440,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S329,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H767,,,"Anne Steele",,,,,,,,
