displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thro' all the changing scenes of life ","Thro' all the changing scenes of life ",through_all_the_changing_scenes_of_life,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,1,,,,"B. T. Stephenson",,"PSALM 34",psalm_34_stevenson,1332712321232432,English,,
"Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,2a,,,,Williams,6.6.8.6,"LITTLE MARLBORO",little_marlborough_williams,513217123543255,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,2b,,,,Williams,6.6.8.6,"ST. THOMAS'S",st_thomas_williams,51132123454343253125,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,3a,,,,King,8.6.8.6,SUFFIELD,suffield_13235,13235321713543432,English,,
"How shall the Young secure their hearts","How shall the Young secure their hearts",how_shall_the_young_secure_their_hearts,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,3b,,,,,,STANDISH,standish_tansur,132154322355452,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,4a,,,,,,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,4b,,,,,,"OLD 100",old_hundredth_bourgeois,117651233332143,English,,
"Lord what is man poor feeble man","Lord what is man poor feeble man",lord_what_is_man_poor_feeble_man,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,5a,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"Hark from the tomb a dolefull sound","Hark from the tomb a dolefull sound",hark_from_the_tombs_a_doleful_sound,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,5b,,,,Williams,,"FUNERAL THOUGHT",funeral_thought_54323,54323217235432234514,English,,
"Shew pity, Lord, O Lord, forgive","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,6a,,,,Billings,,BROOKFIELD,brookfield_billings,51323217122321712323,English,,
