tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DETROIT,detroit_kentuckyharmony,Bradshaw,"e minor",134534317113457,8.6.8.6,,73
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1057
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby (1838- )",,176546654333217,,,195
"HOWARD (Cuthbert)",howard_cuthbert,"Elizabeth H. Cuthbert","C Major",345651654433256,8.6.8.6,,80
ARMENIA,armenia_pond,,,11712221232321,,,53
BOARDMAN,boardman_devereux,"Devereux; George Kingsley (1811-1884)",,154321176555,,,74
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,230
BRIDGMAN,bridgman_beethoven_kingsley,,,511354321771234532,,"Templie Carmina",6
"ST. FULBERT",st_fulbert_gauntlett,,"E Major",5512654353561715,8.6.8.6,,135
HEBER,heber_kingsley,"Geo. Kingsley (1811-1884)",,34555366653216532,,,226
"[Do not I love thee, O my Lord?]",do_not_i_love_thee_o_my_lord_montague,"P. H. Montague",,12365323156165455616,,,1
"[Do not I love thee, O, my Lord?]",do_no_i_love_thee_o_my_lord_harris,"Thoro Harris",,33554332111456544432,,,1
BOSTON,boston_burnap,"U. C. Burnap",,332313655613223,,,7
"MARY BLAIN",mary_blane_american,"Henry F. Chandler",,13553432135532135534,,,2
