displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let others boast how strong they be","Let others boast how strong they be",,,let_others_boast_how_strong_they_be,English,"I. Watts",,,147
"My God! the covenant of thy love","My God! the covenant of thy love",,,my_god_the_covenant_of_thy_love,English,"P. Doddridge",,,142
"Amazing sight! the Savior stands","Amazing sight! the Savior stands",,,amazing_sight_the_savior_stands,English,Anon.,,,90
"Lord, for the mercies of the night","Lord, for the mercies of the night",,,lord_for_the_mercies_of_the_night,English,"John Mason",,,23
"Lord, who didst bless Thy chosen band","Lord, who didst bless Thy chosen band",,,lord_who_didst_bless_thy_chosen_band,English,"Bp. Richard Mant (1776-1848)",,,3
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",,,lord_we_confess_our_numerous_faults,English,"Isaac Watts",,,119
"Now let us see Thy beauty, Lord","Now let us see Thy beauty, Lord",,,now_let_us_see_thy_beauty_lord,English,"Benjamin Waugh, 1839-1908",8.6.8.6,,13
"Since now the day hath reached its close","Since now the day hath reached its close",,,since_now_the_day_hath_has_reached_its_c,English,"Johann Friederich Herzog",,"Tr. Composote",15
"Abba, Father","Our holy Father and our God","Abba, Father",,our_holy_father_and_our_god,,Anon.,,,3
"The Lord of life, with glory crowned","The Lord of life, with glory crowned",,,the_lord_of_life_with_glory_crowned,English,,,"N. Y. Collection",23
"Our Help","O God! our help in ages past","Our Help",,our_god_our_help_in_ages_past_watts,English,"I. Watts",,,1239
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton",,,1621
"And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",,,and_art_thou_with_us_gracious_lord,English,,,,81
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",,,lord_all_i_am_is_known_to_thee,English,,,,127
"Thanks for all","O thou, whose bounty fills my cup","Thanks for all",,o_thou_whose_bounty_fills_my_cup,English,"Mrs. Jane Crewdson",,,43
"O Lord, Be with Us When We Sail","O Lord, be with us when we sail","O Lord, Be with Us When We Sail",,o_lord_be_with_us_when_we_sail,English,"Edward Arthur Dayman",,,58
"Glory to God! whose witness-train","Glory to God! whose witness-train",,,glory_to_god_whose_witness_train,English,Zinzendorf,,,44
"Enthroned on High, Almighty Lord!","Enthroned on high, almighty Lord","Enthroned on High, Almighty Lord!",,enthroned_on_high_almighty_lord,English,"Thomas Haweis",8.6.8.6,"<cite>Carmina Christo</cite>, 1792",99
"O it is hard to work for God","O it is hard to work for God",,,o_it_is_hard_to_work_for_god,English,"Frederick W. Faber",,,64
"O Thou whose mercy guides my way","O Thou whose mercy guides my way",,,o_thou_whose_mercy_guides_my_way,English,"James Edmeston",,,74
"Raha maizina ny lalana","Raha maizina ny lalana","Raha maizina ny lalana",,raha_maizina_ny_lalana,Malagasy,"R. G. Hartley",,,1
