displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,469,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies, 1723-1761","Luther O Emerson, 1820-1915",,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Cyber Hymnal",CYBER,3725,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies, 1723-1761","Luther Orlando Emerson, 1820-1915",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,"First published in Thomas Gibbons' <cite>Hymns</cite>, 1769",
"Lord, I am Thine","LORD, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,38,"Lord, I am Thine",,,,,"[LORD, I am thine, entirely thine]",rockingham_mason,171235323216512,,,
"Entirely Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,97,"Entirely Thine",,"Samuel Davies","Lowell Mason",,"[Lord, I am thine, entirely thine]",rockingham_mason,171235323216512,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,144,,,,"L. O. Emerson",,"[Lord, I am thine, entirely thine]",sessions_emerson,565156512322322,English,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Waves of Glory No. 2",WG21921,207,"Lord, I Am Thine, Entirely Thine",,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Popular Hymnal",PH1918,408,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies","Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Modern Hymnal",MH1926,482,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies","Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, am I  thine, entirely thine?","Lord, am I  thine, entirely thine?",lord_i_am_thine_entirely_thine,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H64,,,,,,,,,English,,
"Entirely Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Joy to the World: or, sacred songs for gospel meetings",JW1878,146,"Entirely Thine",,,,,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Book of Worship (Rev. ed.)",BW1870,209,,,,,8.8.8.8,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,320,,,"Rev. Samuel Davies",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,590,,,,,8.8.8.8,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,597,,,Davies,,8.8.8.8,,,,,,
"O Redeemed","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,60,"O Redeemed","O redeem'd! redeem'd",,,,"[Lord, I am thine, entirely thine]",lord_i_am_thine_entirely_thine_35116,35116511112123351165,English,,Spiritual
"Lord, I Am Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Spiritual Songs",SS1908a,127,"Lord, I Am Thine",,"Samuel Davies","John Hatton",,"[Lord, I am Thine, entirely Thine]",duke_street_hatton,134567176555565,English,,
"Lord, I Am Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,189,"Lord, I Am Thine",,"Samuel Davies","Lowell Mason",,"[Lord, I am Thine, entirely Thine]",hamburg_mason,112323432333343,,,
"Lord, I Am Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,Praises,P1905,189,"Lord, I Am Thine",,Davies,"L. O. Emerson",,"[Lord, I am Thine, entirely Thine]",sessions_emerson,565156512322322,English,,
"Lord, I am Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,288,"Lord, I am Thine",,"Samuel Davies",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H513,,,"Samuel Davies",,,,,,,,
