displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C1,"Venite, exultemus Domino",,,"P. Humphrey",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_humfrey_11177,1117711171,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C2,"Venite, exultemus Domino",,,"T. Tallis",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_tallis_33233,3323321223,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C3,"Venite, exultemus Domino",,,"R. Goodson",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_goodson_51766,5176621171,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C4,"Venite, exultemus Domino",,,"J. Goss",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_goss_32253,32253432171,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C5,"Venite, exultemus Domino",,,"J. Jones",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_jones_54326,5432671321,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C6,"Venite, exultemus Domino",,,"R. Woodward",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_woodward_56712,56712321171,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C7,"Venite, exultemus Domino",,,"W. Crotch",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_crotch_54325,5432567U11D7U1,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C8,"Venite, exultemus Domino",,,"R. Farrant",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_farrant_11235,1123543221,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C9,"Venite, exultemus Domino",,,"J. Robinson",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_robinson_51653,51653455455436523221,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C10,"Venite, exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
