displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Robert Grant","7.7.7.7 D",,442
"Holy Father, Hear My Cry","Holy, Father, hear my cry","Holy Father, Hear My Cry",,holy_father_hear_my_cry,English,"H. Bonar",,,125
"When the morn is bright and fair","When the morn is bright and fair",,,when_the_morn_is_bright_and_fair,English,Paulina,,,23
"Depth of Mercy, Can There Be","Depth of mercy, can there be","Depth of Mercy, Can There Be",,depth_of_mercy_can_there_be,English,,,,811
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",,,pilgrim_burdened_with_thy_sin_come_the,English,"Rev. George Crabbe (1754-1832)",,,122
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,7.7.7.7.7.7.7.7,,3213
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"Rev. John Newton, 1725-1807",,,588
"Thine forever! God of love","Thine forever! God of love",,,thine_forever_god_of_love,English,,,,348
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",,,538
"More Like Jesus Would I Be","More like Jesus would I be","More Like Jesus Would I Be",,more_like_jesus_would_i_be,English,,,,80
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",,,father_son_and_spirit_hear,,"Rev. Charles Wesley, 1707-1788",,,13
"Numbered with God's Sons","Blessed are the sons of God","Numbered with God's Sons","With them numbered may we be",blessed_are_the_sons_of_god,English,"Rev. Joseph Humphreys (1720— )",,,206
"Cantad al Rey del cielo","Hijos del celeste Rey","Cantad al Rey del cielo",,hijos_del_celeste_rey,Spanish,"J. Cennick",,(Traducido),14
"Saviour, who Thy life didst give","Saviour, who Thy life didst give",,,savior_who_thy_life_didst_give,English,"Amelia D. Lockwood",,,28
"Safely Through Another Week","Safely thro' another week","Safely Through Another Week","From our worldly care set free",safely_through_another_week,English,,,,1011
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery",,,109
"Haste Not","Haste not! haste not! do not rest!","Haste Not",,haste_not_haste_not_do_not_rest,,,,,4
"Oft in the stilly night","Oft in the stilly night",,,oft_in_the_stilly_night,,,,,18
"علق الفادي على","علق الفادي على",,,ulliqa_alfadi_ala,Arabic,,,,6
"Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",,,pleasant_are_thy_courts_above,,"Henry F. Lyte",,,248
