displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to the Lamb","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Ark of Praise",AoP1882,3,"Glory to the Lamb","Glory to the Lamb","Isaac Watts, 1674-1748","Wm. J. Kirkpatrick",,"[Come, let us join our cheerful songs]",come_let_us_join_our_kirkpatrick,51112345312333,,,
"Speed to the Life-Boat","Out on the deep, on a starless deep",out_on_the_deep_on_a_starless_deep,"The Ark of Praise",AoP1882,4,"Speed to the Life-Boat","Speed to the lifeboat","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the deep, on a starless deep]",out_on_the_deep_on_a_starless_sweney,51231121765556112325,,,
"He Saved My Soul","You ask me, brethren, how I know that Jesus is divine",you_ask_me_brethren_how_i_know_that_jesu,"The Ark of Praise",AoP1882,5,"He Saved My Soul","Glory, glory to Jesus","E. M. Sangster","T. C. O'Kane",,"[You ask me, brethren, how I know that Jesus is divine]",you_ask_me_brethren_how_i_know_okane,53217671555123253217,,,
"Everlasting Love","Wondrous words, how rich in blessing",wondrous_words_how_rich_in_blessing,"The Ark of Praise",AoP1882,6,"Everlasting Love",,"Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[Wondrous words, how rich in blessing]",wondrous_words_how_rich_knapp,55172133333216232113,,,
"What hast Thou for Me?","O servant that, knowing Thy Master's command",o_servant_that_knowing_thy_masters_comma,"The Ark of Praise",AoP1882,7,"What hast Thou for Me?","What hast thou for me","Jennie Garnett","Wm. J. Kirkpatrick",,"[O servant that, knowing Thy Master's command]",o_servant_that_knowing_thy_kirkpatrick,34555651233435552575,,,
"Still Closer to Jesus","Still closer to Jesus! still closer, we pray",still_closer_to_jesus_still_closer_we,"The Ark of Praise",AoP1882,8,"Still Closer to Jesus","Then closer to Jesus","B. L. Agnew","J. T. Holloway",,"[Still closer to Jesus! still closer we pray]",still_closer_to_jesus_holloway,13334556671164653544,English,,
"Cleansed from Sin","A sinner lost amid the gloom",a_sinner_lost_amid_the_gloom,"The Ark of Praise",AoP1882,9,"Cleansed from Sin","Cleansed from sin","Fanny J. Crosby","Wm. M. Morris",,"[A sinner lost amid the gloom]",a_sinner_lost_amid_the_gloom_morris,51333322344321561165,,,
"Rest Thee by the Way","Take up, take up thy burden",take_up_take_up_thy_burden,"The Ark of Praise",AoP1882,10,"Rest Thee by the Way","Lean thou on him for comfort","Fanny J. Crosby","Jno. R. Sweney",,"[Take up, take up thy burden]",take_up_take_up_thy_burden_sweney,51332155617651221235,,,
"Entire Consecration","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"The Ark of Praise",AoP1882,11,"Entire Consecration","Wash me in the Savior's precious blood","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,,,
"What a Reaping there will be","In the field of Christian duty",in_the_field_of_christian_duty,"The Ark of Praise",AoP1882,12,"What a Reaping there will be","Sowing, praying, trusting","Fanny J. Crosby","Jno. R. Sweney",,"[In the field of Christian duty]",in_the_field_of_christian_duty_sweney,34555555512146553322,,,
"Invocation Hymn","Thou gracious Lord, Creator",thou_gracious_lord_creator,"The Ark of Praise",AoP1882,13,"Invocation Hymn","Eternal Spirit, from on high","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Thou gracious Lord, Creator]",thou_gracious_lord_creator_kirkpatrick,13455456715653243455,,,
"A Host with Banners","There's a shout from a host",theres_a_shout_from_a_host,"The Ark of Praise",AoP1882,14,"A Host with Banners","Sounding the war cry","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout from a host]",theres_a_shout_from_a_host_sweney,55136513211353513322,,,
"The Half has Never been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"The Ark of Praise",AoP1882,15,"The Half has Never been Told","The half has never yet been told","Frances Ridley Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,,,
"Bless Me, O thou Bleeding Lamb","To thee, O Lamb of God",to_thee_o_lamb_of_god,"The Ark of Praise",AoP1882,16,"Bless Me, O thou Bleeding Lamb","O, receive me, Lord, I pray","W. H. Luckenbach","Jno. R. Sweney",,"[To thee, O Lamb of God]",to_thee_o_lamb_of_god_sweney,12355332116653221123,,,
"My Saviour Keeps Me Company","My Savior keeps me company",my_savior_keeps_me_company,"The Ark of Praise",AoP1882,17,"My Saviour Keeps Me Company",,,"Wm. J. Kirkpatrick",,"[My Savior keeps me company]",my_saviour_keeps_me_company_kirkpatrick,51111321561171522332,,,
"O Praise His Name","Praise the Lord, the Rock of ages",praise_the_lord_the_rock_of_ages,"The Ark of Praise",AoP1882,18,"O Praise His Name","Praise him and adore him","Fanny J. Crosby","Jno. R. Sweney",,"[Praise the Lord, the Rock of ages]",praise_the_lord_the_rock_of_ages_sweney,345555653512176,,,
"Ah, My Heart","Ah my heart is heavy laden",ah_my_heart_is_heavy_laden_weary_and_op,"The Ark of Praise",AoP1882,19,"Ah, My Heart",,"John M. Neale; Stephen the Sabaite","Wm. J. Kirkpatrick",,"[Ah my heart is heavy laden]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,,,
"Waiting at the Pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"The Ark of Praise",AoP1882,20,"Waiting at the Pool",,"Alfred J. Hough","Wm. G. Fischer",,"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,32176165511213217616,,,
"While the Days are Going By","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"The Ark of Praise",AoP1882,21,"While the Days are Going By","While going by, while going by","George Cooper","Jno. R. Sweney",,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_sweney,12333121112123112,,,
"Soul Music","Heaven's joy bells are in my soul",heavens_joy_bells_are_in_my_soul,"The Ark of Praise",AoP1882,22,"Soul Music","Ringing, ringing, heaven's joy bells are in my soul",,"Jno. R. Sweney",,"[Heaven's joy bells are in my soul]",heavens_joy_bells_sweney,33351112223454333351,,,
"Will You Meet Me","Will you meet me in the morning",will_you_meet_me_in_the_morning_on_that,"The Ark of Praise",AoP1882,23,"Will You Meet Me",,"E. O. E.",,,"[Will you meet me in the morning]",will_you_meet_me_in_the_morning_excell,123344321345544312,,,
"Wand'rer, Come","Wanderer, come, O come to Jesus",wanderer_come_o_come_to_jesus,"The Ark of Praise",AoP1882,24,"Wand'rer, Come",,"Henry L. Gilmour","Wm. J. Kirkpatrick",,"[Wand'rer, come, Oh come to Jesus]",wandrer_come_oh_come_kirkpatrick,32356431217143232356,,,
"My Wants","I want that my feet should be firm on the Rock",i_want_that_my_feet_should_be_firm_on_th,"The Ark of Praise",AoP1882,25,"My Wants","And this is my prayer","Jennie Garnett","W. J. K.",,"[I want that my feet should be firm on the Rock]",i_want_that_my_feet_should_kirkpatrick,55332155533217666471,,,
"Let me Come In","O Savior, I long for thy tender forgiveness",o_savior_i_long_for_thy_tender_forgivene,"The Ark of Praise",AoP1882,26,"Let me Come In","Let me come in","Fanny J. Crosby","Jno. R. Sweney",,"[O Savior, I long for thy tender forgiveness]",o_savior_i_long_for_thy_tender_sweney,55123217216655513565,,,
"No Room","It was said, and O, I can hardly tell",it_was_said_and_o_i_can_hardly_tell,"The Ark of Praise",AoP1882,27,"No Room",,"Elwood H. Stokes","Rev. J. H. Stockton",,"[It was said, and O, I can hardly tell]",it_was_said_and_o_i_can_stockton,12333217121656134332,,,
"Come Home","Wanderer, come home, you are slighting a Saviour",wanderer_come_home_you_are,"The Ark of Praise",AoP1882,28,"Come Home","Prayers are ascending","Fanny J. Crosby","Jno. R. Sweney",,"[Wanderer, come home, you are slighting a Saviour]",wanderer_come_home_sweney,33334524321176531212,,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"The Ark of Praise",AoP1882,29,"Glory to His Name","Glory to his name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
