personName,personID,gender,personYear,deathYear
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Francis Scott Key",Key_Francis,M,1779,1843
"Julia Ward Howe",Howe_Julia,F,1819,1910
"F. S. Pierpont",Pierpoint_FS,M,1835,1917
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"John G. Whittier",Whittier_John,M,1807,1892
"George Matheson",Matheson_George,M,1842,1906
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Samuel F. Smith",Smith_SF,M,1808,1895
"Isaac Watts",Watts_Isaac,M,1674,1748
"Mrs. C. F. Alexander",Alexander_CF,F,1818,1895
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"P. P. B.",Bliss_Philip,M,1838,1876
"Katharine Lee Bates",Bates_Katharine,F,1859,1929
"John Fawcett",Fawcett_John1740,M,1740,1817
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Dr. Heber",Heber_Reginald,M,1783,1826
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Ray Palmer",Palmer_Ray,M,1808,1887
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"E. C. Clephane",Clephane_EC,F,1830,1869
"C. Elliott",Elliott_Charlotte,F,1789,1871
"W. W. How",How_William,M,1823,1897
"Washington Gladden",Gladden_Washington,M,1836,1918
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Phillips Brooks",Brooks_P,M,1835,1893
"W. C. Dix",Dix_WC,M,1837,1898
"F. Giardini",Giardini_Felice,M,1716,1796
"Henry Smart",Smart_Henry,M,1813,1879
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Lowell Mason",Mason_Lowell,M,1792,1872
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"W. H. Doane",Doane_WHoward,M,1832,1915
"A. H. C. Malan",Malan_Cesar,M,1787,1864
"J. B. Dykes",Dykes_John,M,1823,1876
Unknown,Anonymous,U,0,0
"W. A. Ogden",Ogden_William,M,1841,1897
"F. C. Maker",Maker_Frederick,M,1844,1927
"G. F. Handel",Handel_GF,M,1685,1759
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Hans G. Naegeli",Nageli_Hans,M,1773,1836
"C. C. Roberts",Roberts_Daniel,M,1841,1907
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"S. Webbe",Webbe_SE,M,1740,1816
"C. Kocher",Kocher_Conrad,M,1786,1872
"T. H. Gill",Gill_TH,M,1819,1906
