personName,personID,gender,personYear,deathYear
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
Haydn,Haydn_FranzJoseph,M,1732,1809
"L. Mason",Mason_Lowell,M,1792,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"Asa Hull",Hull_Asa,M,1828,1907
"Chas. Wesley",Wesley_Charles,M,1707,1788
"S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"A. Williams",Williams_Aaron,M,1731,1776
"John R. Clements",Clements_JohnR,M,1868,1946
"George Kingsley, 1811-1884",Kingsley_G,M,1811,1884
"John J. Overholt",Overholt_John,M,1918,2000
Kirby,Kirbye_G,M,1565,1634
"Samuel Wesley, Sr.",Wesley_SamuelElder,M,1662,1735
"Christopher Tye",Tye_C,M,1497,1572
"Sir G. Smart",Smart_George,M,1776,1867
"Stephen Jenks",Jenks_Stephen,M,1772,1856
Mehul,Mehul_EN,M,1763,1817
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"Paine Denson",Denson_P1,,0,0
"M. L. Dakan",Dakan_Mykes,M,1988,0
"V. Paul Jones",Jones_VP,,0,0
"J. C.",Clements_J,M,0,0
