tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse","F Major or modal",556531165131532,,,876
"[A charge to keep I have ]",laban_mason,"Lowell Mason","G Major or modal",345551532176534,,,671
"[Over the river faces I see]",over_the_river_faces_i_see_vandeventer,"J. W. Van DeVenter","G Major or modal",32311323443422545332,,,93
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson","G Major or modal",321433215112235522,,,226
"[A friend of Jesus, O what bliss]",a_friend_of_jesus_o_what_bli_traditional,,"D Major",13453176653312134531,,Traditional,20
"[Spirit of the Living God]",iverson_iverson,"Daniel Iverson","F Major or modal",333323431233333,,,103
"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,"John B. Dykes","D Major",113355666653555,,,1036
"[Savior, lead me lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Flat Major",535176543265435,,,220
"[I am weak but Thou art strong]",closer_walk_american,,"B Flat Major",556354421756165,,"Traditional Folk Song",85
"[O Zion haste, thy mission high fulfilling]",tidings_walch,"James Walch","B Flat Major",134555132211765,,,313
"[When my lifework is ended and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"John R. Sweney","G Major or modal",12333332131165,,,197
"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","F Major or modal",556653345442522,,,140
"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,,,234
"[Amen, Amen, Amen]",threefold_amen_12343,,"F Major or modal",1234321421,,Traditional,29
"[Throw out the Life-Line across the dark wave!]",throw_out_the_lifeline_ufford,"Edward S. Ufford","F Major or modal",533321234356553,,,214
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major or modal",551512355531255,,,347
"[Jesus, Savior, pilot me]",pilot_gould,"John E. Gould","E Flat Major",3217216543321,,,762
"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins","A Flat Major",133334565455543,,,136
"[Rescue the perishing]",rescue_doane,"William H. Doane","a minor or modal",53455517665567123,,,455
"[Amen, Amen]",dresden_amen,,"G Major or modal",1123455,,Dresden,106
"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_13332,"James D. Vaughan","G Major or modal",13332135535632125333,,,15
"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,"Philip P. Bliss","E Flat Major",344311223344312,,,398
"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,"William G. Fischer","A Flat Major",5(1)31D56U1D6555U123,,,143
"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"Charles C. Case","D Major",5U1D72765(3)65425435,,,165
"[Come, every soul by sin oppressed]",stockton_stockton,"John H. Stockton","F Major or modal",5565133215531235531,,,471
"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell","G Major or modal",567161756543235,,,101
"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman","B Flat Major",55534566613312315553,,,114
"[Great God, we sing that mighty hand]",germany_beethoven_gardiner,,"A Major",51712567111762765455,,"William Gardiner's <cite>Sacred Melodies</cite>",703
"[Lift up, lift up your voices now]",waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,,,508
"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,"Philip P. Bliss","G Major or modal",551615123235321,,,80
"[Jesus may come today]",jesus_may_come_today_marsh,"Charles H. Marsh","D Flat Major",565123525345632,,,92
"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,"Fred Bock","A Flat Major",115125532343211,,"John F. Wade's <cite>Cantus Diversi</cite>",1333
"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore","C Major",553117654332342,,,85
"[All creatures of our God and King]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"<cite>Geistliche Kirchengesäng</cite>, 1623",480
"[The Lord bless you and keep you]",benediction_lutkin,"Peter C. Lutkin","C Major",55311243553576,,,57
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Charles H. Gabriel","g minor",55351231777121566,,,149
"[Away in a manger, no crib for a bed]",mueller_murray,"James R. Murray","F Major or modal",554332117655565,,,208
"[A mighty fortress is our God]",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,641
"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,"Charlie D. Tillman","F Major or modal",556532135554231,,,74
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major or modal",321761651353212,,,282
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Air",76
"[The Church's one foundation]",aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,,1036
"[O little town of Bethlehem]",st_louis_redner,"Lewis H. Redner","F Major or modal",3332354621712,,,433
"[Marvelous grace of our loving Lord]",moody_towner,"Daniel B. Towner","G Major or modal",171212321771271,,,109
"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,,,521
"[My country, 'tis of thee]",america_thesaurusmusicus,"Henry Carey","F Major or modal",1127123343212171,,,1342
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1087
"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,"C. A. Tindley","F Major or modal",123332121161123,,,81
"[To God be the glory—great things He hath done!]",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,,,193
"[God of our fathers, whose almighty hand]",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,,,318
"[My hope is built on nothing less]",solid_rock_bradbury,"William B. Bradbury","G Major or modal",513533223444217,,,481
"[Nearer, my God, to Thee]",bethany_mason,"Lowell Mason","F Major or modal",321166513232116,,,970
"[You have longed for sweet peace and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman","E Flat Major",1233313455531132D5U3,,,69
"[Standing on the promises of Christ my King]",promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,,,274
"[I am Thine, O Lord— I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","f sharp minor",34322232111D7666,,,411
"[Beneath the cross of Jesus]",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,,,378
"[There's a wideness in God's mercy]",wellesley_tourjee,"Lizzie S. Tourjée","a minor or modal",512175232165432,,,349
"[Joy to the world! the Lord is come]",antioch_handel,"George Friedrich Handel; Fred Bock; Ralph Carmichael","D Major",176543215667711,,,896
"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,,,353
"[Take the name of Jesus with you]",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,,,324
"[Spirit of God, descend upon my heart]",morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,,,326
"[Fairest Lord Jesus]",crusaders_hymn_111271,,"E Flat Major",111271333342351,,"Silesian Folk Melody",490
"[Praise Him! praise him! Jesus our blessed Redeemer!]",joyful_song_allen,"Chester G. Allen","G Major or modal",351323217651351332,,,243
"[How sweet the name of Jesus sounds]",ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,,,741
"[We gather together to ask the Lord's blessing]",kremser,"Edward Kremser","D Major",556534543231556,,"Netherlands Folk Song",290
"[O Lord my God! when I in awesome wonder]",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,,,169
"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,"James McGranahan","A Flat Major",5555671577771215,,,244
"[What can wash away my sin]",plainfield_lowry,"Robert Lowry","F Major or modal",111235311123321,,,269
"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,"Roy Ringwald; Fred Bock","B Flat Major",55554351233321176667,,"American Melody",442
"[I need Thee every hour]",need_lowry,"Robert Lowry","G Major or modal",1321711121655,,,535
"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,"William M. Runyan","D Major",333322444436765,,,158
"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman","A Flat Major",35U111D535U111123333,,,206
"[We three kings of Orient are]",kings_of_orient_hopkins,"John H. Hopkins, Jr.","G Major or modal",543123215431232,,,192
"[Amazing grace! How sweet the sound]",new_britain,"Edwin O. Excell","G Major or modal",513132165513132,,"American Melody; Carrell and Clayton's <cite>Virginia Harmony</cite>",513
"[Come, Thou Almighty King]",italian_hymn_giardini,"Felice de Giardini","G Major or modal",531217112345432,,,1304
"[Down at the cross where my Savior died]",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,,,441
"[The Lord's our rock, in Him we hide]",shelter_sankey,"Ira D. Sankey","F Major or modal",51112345333334325,,,112
"[Jesus, keep me near the cross]",near_the_cross_doane,"William H. Doane","F Major or modal",343216651133234,,,395
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","B Flat Major",555653111216555653,,,399
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,"John Hatton; Rev. George Coles; Roberta Martin","E Flat Major",13456717651345543213,,,12
"[Alas, and did my Savior bleed]",hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,,,358
"[Rejoice, ye pure in heart]",marion_messiter,"Arthur H. Messiter","G Major or modal",153212333123455,,,245
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,,,399
"[Years I spent in vanity and pride]",calvary_towner,"Daniel B. Towner","C Major",555434565777654365,,,123
"[I come to the garden alone]",garden_miles,"C. Austin Miles","E Flat Major",55345123211121615,,,186
"[Children of the heavenly Father]",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,,"Swedish Folk Melody",105
"[Jesus calls us o'er the tumult]",galilee_jude,"William H. Jude","A Flat Major",352225111116123,,,449
"[Face to face with Christ my Savior]",face_to_face_tullar,"Grant C. Tullar","A Major",556531172176565,,,180
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,,,328
"[There is a fountain filled with blood]",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,,"American melody",624
"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,Unknown,"B Flat Major",553513311216555234,,,147
"[While shepherds watched their flocks by night]",christmas_handel,"George Friedrich Handel","C Major",345176512334555,,,627
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,,,227
"[There is a place of quiet rest]",mcafee_mcafee,"Cleland B. McAfee ","D Flat Major",332334342225433,,,104
"[I have found a friend in Jesus]",salvationist_hays,"William S. Hays","F Major or modal",1355655312116512,,,213
"[Ride on! ride on in majesty]",st_drostane_dykes,"John B. Dykes","B Flat Major",51512321543222,,,124
"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,,,1002
"[All to Jesus I surrender]",surrender_weeden,"Wendell S. Weeden","D Major",334322321143231,,,253
"[Pass me not, O gentle Savior]",pass_me_not_doane,"William H. Doane","G Major or modal",3217165122123321,,,482
"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,"J. G. Foote","C Major",556536615445426,,,102
"[Precious Lord, take my hand]",precious_lord_dorsey,"Thomas A. Dorsey","A Flat Major",34555133211616655513,,,84
"[Why should I feel discouraged]",sparrow_gabriel,"Charles H. Gabriel ","D Flat Major",565312345611554,,,108
"[Savior, like a Shepherd lead us]",bradbury_bradbury,"William B. Bradbury","E Flat Major",33323451532346543333,,,488
"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,,,581
"[When upon life's billows you are tempest-tossed]",blessings_excell,"Edwin O. Excell","D Major",33345553434234576543,,,200
"[Rise up, O men of God!]",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,,,190
"[O God, our help in ages past]",st_anne_croft,"William Croft","C Major",53651171515645,,,811
"[Blest be the tie that binds]",dennis_nageli,"Johann G. Naegeli; Lowell Mason","F Major or modal",331327211161151,,,1308
"[Take my life and let it be]",hendon_malan,"Henri A. César Malan","e minor or modal",111513543333242,,,721
"[Give of your best to the Master]",barnard_claribel,"Charlotte A. Barnard","E Flat Major",333432555123432,,,130
"[Rejoice, the Lord is King]",darwall_darwall,"John Darwall","C Major",131531765432231,,,483
"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,"W. H. Doane","f sharp minor",32151343565312321513,,,240
"[Jesus, Lover of my soul]",martyn_marsh,"Simeon B. Marsh","F Major or modal",333122233543213,,,845
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"George C. Hugg","F Major or modal",332117616533232,,,278
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,"John S. Norris","F Major or modal",51334332572132211,,,488
"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,"John J. Husband","F Major or modal",511111233331355,,,739
"[I heard an old, old story, how a Savior came from glory]",hartford_bartlett,"Eugene M. Bartlett","G Major or modal",133332111211165,,,70
"[Would you be free from your burden of sin]",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,,,256
"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,"Edmund S. Lorenz","C Major",517635447217465,,,136
"[My Jesus, I love Thee]",gordon_gordon,"Adoniram J. Gordon","F Major or modal",13443213277113443,,,674
"[Wonderful grace of Jesus]",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,,,83
"[In the land of fadeless day]",no_night_there_danks,"H. P. Danks","E Flat Major",123342512312112,,,85
"[King of my life I crown thee now]",king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","E Flat Major",332114433215323,,,103
"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,"C. Austin Miles","C Major",356321176116535,,,111
"[Yield not to temptation]",yield_not_to_temptation_palmer,"Horatio R. Palmer","B Flat Major",3343221121766715,,,442
"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major or modal",343523412332321,,,106
"[I'm pressing on the upward way]",higher_ground_gabriel,"Charles H. Gabriel","f sharp minor",551332162165131,,,250
"[O spread the tidings 'round wherever man is found]",o_spread_the_tidings_round_kirkpatrick,"William J. Kirkpatrick","B Flat Major",556535112161656,,,185
"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,"Samuel Webbe","C Major",53165545671553334,,,449
"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,,,201
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson","G Major or modal",3211712166511132,,,553
"[More about Jesus would I know]",sweney_sweney,"John R. Sweney","A Flat Major",555561112222433,,,292
"[All the way my Savior leads me]",all_the_way_lowry,"Robert Lowry","F Major or modal",3333215113271234,,,217
"[Silent night, holy night]",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,,,637
"[It came upon the midnight clear]",carol_willis,"Richard S. Willis","A Flat Major",532216565567112,,,469
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape","D Flat Major",1356531122123135,,,425
"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,,"D Major",113353211135653,,"American Folk Hymn",95
"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","D Flat Major",534567176534234,,,111
"[Now the day is over]",merrial_barnby,"Joseph Barnby","A Flat Major",555555665676111,,,518
"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,"Charles H. Gabriel","G Major or modal",551115123334323,,,164
"[O beautiful for spacious skies]",materna_ward,"Samuel A. Ward; Fred Bock","B Flat Major",553355223456755,,,466
"[Simply trusting every day]",simply_trusting_every_day_sankey,"Ira D. Sankey ","F Major or modal",324332116165132,,,127
"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,"George C. Stebbins","G Major or modal",545321765171221,,,177
"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey","C Major",34455556354234655522,,,107
"[Thou, my everlasting portion]",close_to_thee_vail,"Silas J. Vail","G Major or modal",513172151353132,,,249
"[I am so glad that my Father in heaven]",gladness_bliss,"Philip P. Bliss","G Major or modal",5555555123222221332,,,217
"[Savior, more than life to me]",savior_more_than_life_to_me_doane,"W. H. Doane","A Flat Major",3212165556151322,,,228
"[When I survey the wondrous cross]",hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,,"Gregorian Chant",891
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell","E Flat Major",333533446654353,,,286
"[It was good for our mothers]",old_time_religion_traditional,,"A Flat Major",55611165111223211123,,Traditional,197
"[I've wandered far away from God]",coming_home_kirkpatrick,"William J. Kirkpatrick","A Flat Major",533116165113325,,,301
"[Abide with me— fast falls the eventide]",eventide_monk,"William H. Monk","E Flat Major",332156554334565,,,972
"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,"Louis Bourgeois ","G Major or modal",117651233332143,,"<cite>Genevan Psalter</cite>",1888
"[I will sing the wondrous story]",wondrous_story_bilhorn,"Peter P. Bilhorn","D Major",34556515555565534556,,,186
"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,"C. Dunbar","E Flat Major",5U333D5U333D5U135123,,,343
"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,,"G Major or modal",12153431565432322,,Traditional,234
"[I have a Savior— He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey","G Major or modal",55U13133(2)D67U1D55,,,264
"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,"May W. Moody","F Major or modal",512333412332123,,,132
"[O happy day that fixed my choice]",happy_day_rimbault,"Edward F. Rimbault","F Major or modal",512351233432132,,,647
"[Must Jesus bear the cross alone]",maitland_allen,"George N. Allen","A Flat Major",345513216165513,,,594
"[O safe to the Rock that is higer than I]",hiding_in_thee_sankey,"Ira D. Sankey ","E Flat Major",5543321176711436,,,172
"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,,,111
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"George F. Root","A Flat Major",555655U112221123D555,,,219
"[""Are ye able,"" said the Master]",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,,,69
"[Come, we that love the Lord]",marching_to_zion_lowry,"Robert Lowry ","G Major or modal",13156712315432,,,341
[Amen],amen_bourgeois,"Louis Bourgeois","E Flat Major",1234323,,,7
"[Christ the Lord is risen today, Alleluia!]",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"""Lyra Davidica""",527
"[Be still, my soul! the Lord is on thy side]",finlandia,"Jean Sibelius","F Major or modal",323432312233234,,,282
"[Have Thine own way, Lord]",adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,,,225
"[I looked over Jordan and what did I see]",swing_low_spiritual,,"F Major or modal",313116511113555,,"Traditional Spiritual",69
"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,,"D Major",333355532222466,,"Traditional Spiritual",64
"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,"G. A. Young","D Flat Major",13333235553122221231,,,65
"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,,,497
"[Angels, from the realms of glory]",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,,,877
"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,"C. C. Williams","B Flat Major",56517665434565535651,,,74
