personName,personID,gender,personYear,deathYear
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Keble",Keble_John,M,1792,1866
"John G. Whittier",Whittier_John,M,1807,1892
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Washington Gladden",Gladden_Washington,M,1836,1918
"George Rawson",Rawson_G,M,1807,1889
"Richard S. Newman",Newman_Richard,M,1850,1927
"Ella S. Armitage",Armitage_Ella,F,1841,1931
"Charles Kingsley, 1819-1875",Kingsley_C,M,1819,1875
"Louisa Alcott",Alcott_Louisa,F,1832,1888
