tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOLY MANNA",holy_manna,"William Moore, fl. 1830; Kelly Dobbs-Mickus","F Major",556112213211656,"8.7.8.7 D",,222
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1994","e minor",5U555534444343232D5,,,48
"BEACH SPRING",beach_spring,"Ronald A. Nelson, b. 1927","F Major",11213321611656111121,"8.7.8.7 D","<cite>Sacred Harp,/cite>, 1844",212
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty, b. 1948","D Major",33453216123454343233,Irregular,,82
"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,"Manuel de Terry, siglo XX; Ronald F. Krisman, n. 1946","E Major",55555665433333335342,,,4
"GRACE ETERNAL",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,"8.7.8.7.8.7 with refrain",,8
SAMARITANA,samaritana_colom,"Alfredo Colom-Maldonado, 1904-1971; Ronald F. Krisman, n. 1946","F Major",3454321561D767456,13.13.13.14.6,,7
"[Come, be my light]",come_be_my_light_franzak,"Tom Franzak, b. 1954; Gerald Chiusano, b. 1953","G Major",123123543253212,,,3
"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,"Paul A. Tate, b. 1968","e minor",155553454323123,,,5
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabaráin, 1936-1991; Diana Kodner, n. 1957","D Major",332343211234444,,,54
"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor",5576644655U111222223,,,37
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","A Major",534556155171322,8.6.8.6,,32
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell, b. 1957","G Major",512321715512342,"9.8.9.6 with refrain",,25
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,"James E. Moore, Jr., b. 1951","F Major",3121D6U115551543121,,,27
"GENTE NUEVA",gente_nueva_espinosa,"Juan A. Espinosa, n. 1940; Michael Ward","b minor",11222311715112223,,,11
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,,9
"LOS MAGOS ",isla_del_encanto_puerto_rico,"Ronald F. Krisman, n. 1946","d minor",56543465435445432354,,"Aguinaldo puertorriqueño",24
"LAGRIMAS AMARGAS",lagrimas_amargas_krisman,"Ronald F. Krisman, n. 1946","d minor",56543451234564556543,8.7.8.7.7.7.8.8,,1
PRODIGAL,prodigal_deiss,"Lucien Deiss, CSSp, 1921-2007","F Major",3231173454323,"9.10 with refrain",,7
"[Eres Dueño tierno]",derrama_una_estrella_traditional,"Ronald F. Krisman, n. 1946","E Major",565313542D7U65356531,,Tradicional,11
"LEAP DAY",leap_day_krisman,"Ronald F. Krisman, b. 1946","e minor",1(1)231(1)2(2)3423,"8.7.8.7 D",,1
"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,"Michael Joncas, b. 1951","D Major",123565765361233,,,9
"[Jesus, your Spirit in us]",jesus_your_spirit_in_us_taize,"Taizé Community","F Major",1225331223116,,,6
"[Señor, tú me amas]",senor_tu_me_amas_traditional,"Ronald F. Krisman, n. 1946","E Major",51123351123334432445,,Tradicional,4
"[Caminamos hasia ti]",caminamos_hacia_ti_martins,"J. Pedro Martins, siglo, XX; John Schiavone, n. 1947","f minor",555332155533,,,4
"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,"Marty Haugen, b. 1950","F Major",55U123D55U43211135,,,10
