displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Built on the Rock","Built on the Rock, not on the sand",built_on_the_rock_not_on_the_sand,"Songs of Praise",SoP1935,9,"Built on the Rock","Yes, filled with God",,"Chas. P. Jones",,"[Built on the Rock, not on the sand]",built_on_the_rock_not_on_the_sand_jones,,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Songs of Praise",SoP1935,227,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe Upon Us","Breathe upon us, Lord, from Heaven",breathe_upon_us_lord_from_heaven,"Songs of Praise",SoP1935,234,"Breathe Upon Us","Breathe upon us, breathe upon us","R. K. C.","R. Kelso Carter",,"[Breathe upon us, Lord, from Heaven]",breathe_upon_us_lord_from_heaven,123161651234532123,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Praise",SoP1935,246,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Praise",SoP1935,268,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Be the Fountain","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"Songs of Praise",SoP1935,226,"Blessed Be the Fountain","Whiter than the snow","E. R. Latta","H. S. Perkins",,"WHITER THAN THE SNOW",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"By His Stripes We Are Healed","O the wondrous pow'r of a Savior's love",o_the_wondrous_power_of_the_saviors_love,"Songs of Praise",SoP1935,21,"By His Stripes We Are Healed","By His stripes we are healed","T. H.","Thoro Harris",,"[O the wondrous pow'r of a Savior's love]",o_the_wondrous_power_harris,5511112333135,English,,
"Baptized With the Holy Ghost","Do you seek a land where there comes no night",do_you_seek_a_land_where_there_comes_no_,"Songs of Praise",SoP1935,28,"Baptized With the Holy Ghost","Will you be baptized in this faith","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Do you seek a land where there comes no night]",do_you_seek_a_land_where_there_morris,32165317776544422333,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Praise",SoP1935,60,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Builded on the Rock","I builded on the Rock, on the Rock of God",i_builded_on_rock_on_the_rock_of_god,"Songs of Praise",SoP1935,166,"Builded on the Rock","I hold not the Rock, but the Rock holds me","Mrs. C. R.","Mrs. C. Rice",,"[I builded on the Rock, on the Rock of God]",i_builded_on_the_rock_on_the_rock_rice,533333221651112,English,,
"Bring Your Vessels, Not a Few","Are you looking for the fullness of the blessing of the Lord",are_you_longing_for_the_fullness_of_the_,"Songs of Praise",SoP1935,178,"Bring Your Vessels, Not a Few","He will fill your heart today to overflowing","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Are you looking for the fullness of the blessing of the Lord]",vessels_morris,123333321354565,English,,
"Bought With a Price","'Twas the life of Christ, my Lord",twas_the_life_of_christ_my_lord,"Songs of Praise",SoP1935,189,"Bought With a Price","Bought with a price, not of silver or gold","C. A. M.","C. Austin Miles",,"['Twas the life of Christ, my Lord]",twas_the_life_of_christ_my_lord_miles,17635447127651321721,English,,
"Blest Feast of Love Divine","Sweet feast of love divine",blest_feast_of_love_divine,"Songs of Praise",SoP1935,249,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli",,"[Sweet feast of love divine]",dennis_nageli,331327211161151,English,,
"Back to Pentecost","I will not leave you comfortless",i_will_not_leave_you_comfortless_but_if_,"Songs of Praise",SoP1935,262,"Back to Pentecost","Has he come to you, to you, to you","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I will not leave you comfortless]",i_will_not_leave_you_comfortless_morris,5332165365511,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Songs of Praise",SoP1935,281,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
