tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Blessed are the poor in spirit]",chant_turle_12235,"James Turle, d. 1882","F Major",122352343223345,,,5
"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_13212,,,,,,1
"[Blessed are the poor in spirit]",chant_chubb_13455,"Frederick Chubb, 1885-","d minor",1345565313133532D667,,,2
"[Blessed are the poor in spirit: for theirs is the kingdom of heav'n]",chant_belden,"F. E. Belden",,33221232347217655,,,1
"BEATITUDES (Proulx)",beatitudes_proulx,"Richard Proulx, b. 1937","F Major",,"Irregular with refrain","Russian Orthodox hymn",1
"[Blessed are the poor in spirit]",chant_171223,Unknown,,1712232171,,,311
"[Blessed are the poor in spirit for theirs is the kindom of heaven]",chant_langdon_11233,,,112332143222346,,,40
"[Blessed are the poor in spirit]",chant_hopkins_35511,"E. J. Hopkins",,3551123543,,,29
"[Blessed are the poor in spirit]",chant_hayesw_33214,Hayes,,33214432175543,,,20
"[Blessed are the poor in spirit]",chant_pring_55671,Pring,,5567114221,,,4
"THE BEATITUDES",chant_31233,,,3123342323321,,,4
"MOUNT OLIVE",mount_olive,"F. E. Belden","F Major",33221123234721,,,2
"[Blessed are the poor in spirit]",chant_gounod_55356,Gounod,,5535653577577711,,,2
"[Blessed are the poor in spirit]",russian_chant_black,"George Black, 1931-","F Major",112343322221133,,"Russian chant",1
BEATITUDES,chant_garrett_11122,"George W. Garrett (1834-1897)",,111223543222233,,,7
