personName,personID,gender,personYear,deathYear
"William H. Parker",Parker_WH,M,1845,1929
"Greg P. Leavers",Leavers_G,M,0,0
"Frederick Arthur Challinor",Challinor_Frederick,M,1866,1952
"Peter J. Horrobin, b. 1943",Horrobin_Peter,M,1943,0
"Hugh Martin, 1890-1964",Martin_H,M,1890,1964
"Maria Olinda Siqueira ",stanza_MOSeAA,F,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"G. Báez-Camargo, 1899-",BaezCamargo_Gonzalo,M,1899,1983
"Nick Campbell",Campbell_Nickolas,M,0,0
"Antônio Almeida",Almeida_Antonio,M,0,0
"Urgel Rusi Lóta",stanzas_URL,U,0,0
