personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"L. Mason",Mason_Lowell,M,1792,1872
Anon.,Anonymous,U,0,0
"Hans George Nageli",Nageli_Hans,M,1773,1836
Giardini,Giardini_Felice,M,1716,1796
"R. Schumann",Schumann_Robert,M,1810,1856
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"Aaron Willams",Williams_Aaron,M,1731,1776
"Alexander Robert Reinagle",Reinagle_AR,M,1799,1877
"J. Zundel",Zundel_John,M,1815,1882
"I. Smith",Smith_Isaac,M,1734,1805
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Wm. Tansur",Tansur_William,M,1699,1783
"Charles Lockhart",Lockhart_Charles,M,1745,1815
"Horatio William Parker",Parker_Horatio,M,1863,1919
"L. O. Emerson",Emerson_LO,M,1820,1915
"(Garrett Wellesley) Lord Mornington",Wellesley_G,M,1735,1781
"Isaac Tucker",Tucker_Isaac,M,0,0
"Samuel Stanley",Stanley_S,U,1767,1822
"J. Booth",Booth_J,M,1852,1930
Whitmore,Wetmore_Truman,M,1774,1861
Whitmore,Whitmore,U,0,0
"William Winn, 1828-1888",Winn_William,M,1828,0
Tuckerman,Tuckerman_SP,M,1819,1890
"H. B. O.",HBO,U,0,0
