personName,personID,gender,personYear,deathYear
"Robert Grant",Grant_Robert,M,1779,1838
Cennick,Cennick_J,M,1718,1755
Madan,Madan_Martin,M,1726,1790
Robinson,Robinson_R,M,1735,1790
Hart,Hart_Joseph,M,1712,1768
"J. Wesley",Wesley_J,M,1703,1791
Faber,Faber_Frederick,M,1814,1863
Bowring,Bowring_John,M,1792,1872
Coxe,Cox_FE,F,1812,1897
Cowper,Cowper_W,M,1731,1800
Hawes,Haweis_T,M,1734,1820
Gerhard,Gerhardt_Paul,M,1607,1676
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Reed,Reed_Andrew,M,1787,1862
Addison,Addison_Joseph,M,1672,1719
Hastings,Hastings_Thomas,M,1784,1872
"Madame Guion",Guyon,F,1648,1717
Swain,Swain_Joseph1761,M,1761,1796
"St. Bernard",Clairvaux_Bo,M,1090,1153
Moore,Moore_T,M,1779,1852
"James R. Lowell",Lowell_JR,M,1819,1891
"Ray Palmer",Palmer_Ray,M,1808,1887
Herbert,Herbert_G,M,1593,1633
Keble,Keble_John,M,1792,1866
Tate,Tate_N,M,1652,1715
Caswall,Caswall_Edward,M,1814,1878
Rippon,Rippon_J,M,1751,1836
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"R. Baxter",Baxter_Richard,M,1615,1691
Milman,Milman_HH,M,1791,1868
"Oliver Holden",Holden_Oliver,M,1765,1844
"C. Wesley",Wesley_Charles,M,1707,1788
Gellert,Gellert_CF,M,1715,1769
Watts,Watts_Isaac,M,1674,1748
Milton,Milton_J,M,1608,1674
Oliver,Olivers_T,M,1725,1799
Gill,Gill_TH,M,1819,1906
Doddridge,Doddridge_Philip,M,1702,1751
Longfellow,Longfellow_HW,M,1807,1882
Newton,Newton_John,M,1725,1807
Kelly,Kelly_Thomas,M,1769,1855
Edmeston,Edmeston_J,M,1791,1867
Whittier,Whittier_John,M,1807,1892
"S. F. Smith",Smith_SF,M,1808,1895
Kenn,Ken_Thomas,M,1637,1711
Medley,Medley_S,M,1738,1799
Brydges,Bridges_Matthew,M,1800,1894
Conder,Conder_J,M,1789,1855
Fawcett,Fawcett_John1740,M,1740,1817
Toplady,Toplady_Augustus,M,1740,1778
"St. Ambrose",Ambrose,M,340,397
"E. H. Sears",Sears_EH,M,1810,1876
Mason,Mason_J,M,1645,1694
Stennett,Stennett_S,M,1727,1795
Dwight,Dwight_Timothy,M,1752,1817
Beddome,Beddome_Benjamin,M,1717,1795
"Mrs. Stowe",Stowe_HB,F,1811,1896
"Mrs. Steele",Steele_A,F,1717,1778
Montgomery,Montgomery_James,M,1771,1854
Lyte,Lyte_HF,M,1793,1847
Heber,Heber_Reginald,M,1783,1826
Tappan,Tappan_WB,M,1794,1849
"P. Williams",Williams_Peter1723,M,1723,1796
"Robert Burns",Burns_Robert,M,1759,1796
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Mary Lundie Duncan",Duncan_ML,F,1814,1840
Ryland,Ryland_John,M,1753,1825
Stowell,Stowell_H,M,1799,1865
Duncan,Duncan,U,0,0
Doane,Doane_George,M,1799,1859
Cotterell,Cotterill_T,M,1779,1823
"Miss H. M. Williams",Williams_HelenMaria,F,1762,1827
Browne,Browne_S,M,1680,1732
"F. Xavier",Xavier_Francis,M,1506,1552
"H. K. White",White_HK,M,1785,1806
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
Hammond,Hammond_William,M,1719,1783
Collyer,Collyer_WB,M,1782,1854
"Mrs. Mackay",Mackay_M,F,1802,1887
"G. N. Allen",Allen_George,M,1812,1877
Needham,Needham_J,M,0,1786
Weber,Weber_CM,M,1786,1826
Burton,Burton_John1773,M,1773,1822
Stennett,Stennett_Joseph,M,1663,1713
Ockum,Occom_Samson,U,1723,1792
Grigg,Grigg_Joseph1728,M,1720,1768
Barton,Barton_Bernard,M,1784,1849
Cawood,Cawood_J,M,1775,1852
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
Logan,Logan_J,M,1748,1788
Huntingdon,Huntingdon_Selena,F,1707,1791
"H. Ware",Ware_Henry,M,1794,1843
Hemans,Hemans_Felicia,F,1793,1835
Bakewell,Bakewell_John,M,1721,1819
Bryant,Bryant_WC,M,1794,1878
Muhlenberg,Muhlenberg_WA,M,1796,1877
French,Trench_RC,M,1807,1886
Heath,Heath_G,M,1745,1822
"Mrs. Brown",Brown_PH1,F,1783,1861
"T. Campbell",Campbell_Thomas1777,M,1777,1844
Sternhold,Sternhold_T,M,1449,1549
"E. Taylor",Taylor_Emily1795,F,1795,1872
Reed,Reed_EH,F,1794,1867
"E. Scott",Scott_Elizabeth,F,1708,1776
"Mrs. Follen",Follen_Eliza,F,1787,1860
"Mrs. Gilbert",Taylor_AG,F,1782,1866
Smart,Smart_Christopher,M,1722,1771
Gibbons,Gibbons_T,M,1720,1785
Hurn,Hurn_W,M,1754,1829
Merrick,Merrick_J,M,1720,1769
"G. Robinson",Robinson_George,M,0,0
"B. Francis",Francis_B,M,1734,1799
"W. Goode",Goode_William,M,1762,1816
Pope,Pope_A,M,1688,1744
"Maria DeFleury",DeFleury_Maria,F,0,1794
Turner,Turner_D1,M,1710,1798
Evans,Evans_Jonathan,M,1748,1809
"L. Bacon",Bacon_Leonard,M,1802,1881
Humphries,Humphreys_J,M,1720,0
Sterling,Sterling_John,M,1806,1844
Hatfield,Hatfield_EFEF,M,1807,1883
Boden,Boden_J1,M,1757,1841
"Mrs. Sigourney",Sigourney_LH,F,1791,1865
Wardlaw,Wardlaw_R,M,1779,1853
"Ch. Beecher",Beecher_Charles,M,1815,1900
"A. S. Barnes & Compnay",ASBarnesCo,U,0,0
"Rev. Wm. Mason",Mason_William1725,M,1725,1797
Noel,Noel_GT,U,1782,1851
"G. Burder",Burder_George,M,1752,1832
Ogilvie,Ogilvie_J1,M,1732,1813
Raffles,Raffles_T,M,1788,1863
"Mary Howitt",Howitt_Mary,F,1799,1888
"T. Scott",Scott_Thomas,M,1705,1775
Pierpont,Pierpont_J,M,1785,1866
"J. F. Clarke",Clarke_JF,M,1810,1888
"Henry Ward Beecher",Beecher_Henry,M,1813,1887
Peabody,Peabody_WBO,M,1799,1847
Sutton,Sutton_Amos,M,1798,1854
Johns,Johns_J1,M,1801,1847
"J. Taylor",Taylor_John1750,M,1750,1826
Voke,Vokes,F,0,0
Wordsworth,Wordsworth_William1770,M,1770,1850
Wallin,Wallin_B1,M,1711,1782
Horne,Horne_George,M,1730,1792
Hyde,Hyde_Abby,F,1799,1872
"Mrs. Browning",Browning_EB,F,1809,1861
Jones,Jones_Edmund,M,1722,1765
Furness,Furness_WH1,M,1802,1896
Hayward,Hayward_T,M,0,0
Blacklock,Blacklock_Thomas,M,1721,1791
