displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,9b,,,,,,,,,,,
"We would believe, we do believe","Within these doors assembled now",within_these_doors_assembled_now,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,9a,,"We would believe, we do believe",,,,,,,,,
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,10,,,,,,,,,,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,11a,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,11b,,,,,,,,,,,
"One saint to another I heard say, ""How long?""","One saint to another I heard say, ""How long?""",one_saint_to_another_i_heard_say_how,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,11c,,,,,,,,,,,
"Prayer for the World","Father, 'tis thine each day to yield",father_tis_thine_each_day_to_yield_thy,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,12b,"Prayer for the World",,,,8.8.8.8,,,,,,
"Our Father, God","Our Father, God, who art in heav'n",our_father_god_who_art_in_heavn_to_thy_g,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,12a,"Our Father, God",,,,,,,,,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,13,,,,,,,,,,,
"All hail! happy day","All hail! happy day",all_hail_happy_day_when_enrobed_in_our_c,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,14b,,,,,,,,,,,
