displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,77,,,,,,,,,English,,
"A New Year's Greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Cyber Hymnal",CYBER,13281,"A New Year's Greeting","Happy New Year to all, happy New Year to all!",Anonymous,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Children's Hymnal",CH1955,d46,,,,,,,,,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Eclectic Sabbath School Hymn Book",ESSH1868,5,,,,,,,,,,,
"Happy Greeting to All","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Carol: a book of religious songs for the Sunday school and the home",C1886,8a,"Happy Greeting to All","Happy greeting to all!",,,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Happy Greeting to All!","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,12,"Happy Greeting to All!","Happy greeting to all",,,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d14,,,,,,,,,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Confederate Sunday School Hymn Book",CSSH1864,d15,,,,,,,,,,,
"Anniversary Song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,22,"Anniversary Song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Anniversary Song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Select Songs for the Sunday School",SSSS1884,22,"Anniversary Song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d24,,,,,,,,,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Song Victor for the Sunday School and Public School Use",SVSS1879,28,,,,,,,,,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Sabbath Chimes",SC1859,d31,,,,,,,,,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d37,,,,,,,,,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d52,,,,,,,,,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Sunday School Hymn Book",SSHB1864,d58,,,,,,,,,,,
"Happy Greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Standard Sunday School Hymnal",SSSH1888,74,"Happy Greeting","Happy greeting to all!",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,92,,,,,,,,,,,
"Greeting Song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,190,"Greeting Song","Happy greeting to all",Anon.,Anon.,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,204b,,,,,,,,,English,,
"Anniversary song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Augsburg Songs for Sunday Schools and other services",AS1885,206,"Anniversary song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"A Happy Greeting to All","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Deseret Sunday School Songs",DSSS1909,227,"A Happy Greeting to All","Happy greeting to all!",,,,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"A New Year's Greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Standard Sunday School Hymnal",SSSH1888,342,"A New Year's Greeting","Happy New Year to all",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,349,,,,,,,,,English,,
