tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard; Derek Ferris","E Flat Major",123532123465326,,,225
IRBY,irby_gauntlett,"Henry J. Gauntlett","G Major or modal",571117122113533,,,280
"STAR-SPANGLED BANNER",the_starspangled_banner,Unknown,"B Flat Major",53135132134555321767,,,266
WARNER,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","E Flat Major",533235566166555332,,,354
AMERICA,america_thesaurusmusicus,,"G Major or modal",1127123343212171,,"<cite>Thesaurus Musicus</cite>, 1740",1345
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312,,,648
FARRANT,farrant_farrant,"Richard Farrant, c. 1530-80","G Major or modal",112321422345545,,,126
HORSLEY,horsley_horsley,"William Horsley","E Flat Major",123435432531765,,,168
INNOCENTS,innocents_parishchoir,,"E Flat Major",345176512354323,,"French Melody, 13th Century",437
"ST. CONSTANTINE",st_constantine_monk,"William H. Monk","D Major",324321254653265,,,34
"[If with all your hearts ye truly seek Me]",wilson_mendelssohn,"Felix Mendelssohn, 1809-47; Derek Ferris","C Major",53217716535671211713,,<cite>Elijah</cite>,33
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,,,1888
GRÄFENBURG,nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","G Major or modal",16512332354321543565,,,245
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","C Major",553355223456755,,,466
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665543232155,,,541
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Derek Ferris","E Flat Major",112313451123134,,"<cite>Geistliche Kirchengesang</cite>, 1623",481
ONSLOW,onslow_batchellor,"Daniel Batchellor; Austin C. Lovelace","A Major",545653165,,,62
PICARDY,picardy_french,,"d minor",123455455556765,,"Traditional French Carol Melody, 17th Century",235
"ROYAL OAK",royal_oak,"Martin Shaw","A Flat Major",534321765346767,,"Traditional English Melody",90
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321771,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850",326
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,,"<cite>Gesangbuch der Herzogl</cite> 1784",598
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",5555U7654365342,,,269
HAMBURG,hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,,,891
"WINCHESTER OLD",winchester_old_kirbye,,"G Major",133214432355453,,"Est's <cite>Whole Book of Psalmes</cite>, 1592",319
MARGARET,margaret_matthews,"Timothy R. Matthews, 1826-1910","D Major",123343212334555,,,208
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major or modal",121234321254332,,,548
LLANFAIR,llanfair_williams,"Robert Williams","G Major or modal",113354325434321,,,230
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,,"Day's <cite>Psalter</cite>, 1562",281
"PRAISE HIM",bonner_bonner,,"E Flat Major",11356716531143,,"Bonner's <cite>Child Songs</cite>, 1908",82
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead","G Major",123127155634553,,"French Melody, c. 1200",212
"SONG 13",song_13_gibbons,"Orlando Gibbons","E Flat Major",345622356716653,,,130
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"John A. Stevenson; Derek Ferris","E Flat Major",354535253542171,,,198
MONKLAND,monkland_wilkes,"John B. Wilkes, 1785-1869","C Major",135345671332176,,"<cite>Hymn tunes of the United Brethren</cite>, 1824",239
"SWEET STORY (Luke)",sweet_story_bradbury,"William B. Bradbury; Winfred Douglas","D Major",12333323465554,,"Greek Melody",243
EISENACH,eisenach_schein,"Johann H. Schein","E Flat Major",1345543256717665,,,268
"STILLE NACHT",stille_nacht_gruber,"Franz Grüber","C Major",565356532277115,,,638
BELMONT,belmont_gardiner,,"A Flat Major",532177615554332,,"Gardiner's <cite>Sacred Melodies</cite>, 1812",544
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,,Plainsong,278
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,,,1524
BUCKLAND,buckland_hayne,"Leighton G. Hayne, 1836-83","E Flat Major",53212235175545,,,68
BENTLEY,bentley_hullah,"John Hullah, 1812-84","D Major",323466517546533,,,145
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard","f sharp minor",321576651133232,,,192
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,,,1005
"FOREST GREEN",forest_green_english,"R. Vaughan Williams","G Major or modal",511123234534312,,"Traditional English Melody",249
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,,"Schumann's <cite>Geistliche Lieder</cite>, 1539",263
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","G Major",335312333531233,,,646
MUNICH,munich_mendelssohn,"Felix Mendelssohn","F Major or modal",1236543335432211,,"Meiningen <cite>Gesangbuch</cite>, 1693",334
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"Friedrich Filitz","G Major or modal",332217112235544,,,162
"TALLIS' CANON",tallis_canon,"Thomas Tallis, d. 1585","G Major or modal",117112234314433221,,,479
ABERDEEN,st_paul_chalmers_collection,,"G Major or modal",123512713254321,,"<cite>Chalmers' Collection<cite>, 1749",103
