displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I've Found a Friend","I've found a Friend, O such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small",,,390
"Behold, How Pleasant and How Good","Behold, how pleasant and how good","Behold, How Pleasant and How Good",,behold_how_pleasant_and_how_good_that_we,English,Anonymous,"8.7.8.7 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 371.",17
"He hoa i aloha mai","He hoa i aloha mai","He hoa i aloha mai",,he_hoa_i_aloha_mai,Hawaiian,"James G. Small; Kalaina",,,2
"His Grace Abideth Ever","Give thanks to God, for good is He","His Grace Abideth Ever",,give_thanks_to_god_for_good_is_he_his,English,,,,19
"Mein Freund ist mein","Mein Freund ist mein und ich bin sein","Mein Freund ist mein",,mein_freund_ist_mein_und_ich_bin_sein_na,German,"J. G. Small; F. Friedrich",,,4
"Un buen amigo tengo yo","Un buen amigo tengo yo","Un buen amigo tengo yo",,un_buen_amigo_tengo_yo,Spanish,,,,2
"Hallé Un Amigo Y Salvador","Hallé un Amigo y Salvador","Hallé Un Amigo Y Salvador",,halle_un_amigo_y_salvador,Spanish,"G. P. Simmonds; J. G. Small",,,3
"Amigo Fiel en Cristo Hallé","Amigo fiel en Cristo hallé","Amigo Fiel en Cristo Hallé",,amigo_fiel_en_cristo_halle,Spanish,"J. G. Small; Geo. P. Simmonds",,,4
"Que Grande Amigo","Que grande amigo é meu Jesus","Que Grande Amigo",,que_grande_amigo_e_meu_jesus,Portuguese,,,,1
"我有良友 (I've found a friend)","我有良友，其愛難述，愛我遠在創世前 ","我有良友 (I've found a friend)",,wo_you_liangyou_qi_ai_nan_shu,Chinese,"James G. Small",,,1
"Adda Maysa Nasaracac","Adda maysa nasaracac","Adda Maysa Nasaracac",,adda_maysa_nasaracac,"Ilocano; Tagalog","James G. Small",,,1
"حظيت بالخل الودود","حظيت بالخل الودود","حظيت بالخل الودود",,hazeetu_bi_alkhilli_alwadud,Arabic,,,,1
