displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name","LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",lord_our_lord_your_glorious_name,English,,"7.7.7.7.4 with refrain","<i>Psalter</i>, 1912, alt.",35
"Psalm 8","O Lord, our heav'nly King","Psalm 8",,o_lord_our_heavenly_king,English,"Isaac Watts",6.6.8.6,,129
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,137
"Psalm 8","O LORD, our Lord, how wondrous great","Psalm 8",,o_lord_our_lord_how_wondrous_great,English,"Isaac Watts",8.6.8.6,,67
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith",Irregular,,32
"Psalm 8  Part 1","Almighty Ruler of the skies","Psalm 8  Part 1",,almighty_ruler_of_the_skies,English,"Isaac Watts",8.8.8.8,,78
"O Lord our Lord, how excellent","O Lord our Lord, how excellent","O Lord our Lord, how excellent",,o_lord_our_lord_how_excellent_is_chant,English,,,,37
"O Lord, Our Lord, In All The Earth","O Lord, our Lord, in all the earth","O Lord, Our Lord, In All The Earth",,o_lord_our_lord_in_all_the_earth_psa1912,English,,8.6.8.6,,10
"Psalm 8: How excellent in all the earth","How excellent in all the earth","Psalm 8: How excellent in all the earth",,how_excellent_in_all_the_earth_lord_our,English,,8.6.8.6,,14
"Psalm 8","Many and great, O God are your works","Psalm 8",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,46
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,,8.6.8.6,,471
"O thou to whom all creatures bow","O thou to whom all creatures bow",,,o_thou_to_whom_all_creatures_bow,English,,,,126
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,English,,,"The Grail",8
"Psalm 8: O Lord, How Excellent","O Lord, our Lord, how excellent is Thy name","Psalm 8: O Lord, How Excellent",,o_lord_our_lord_how_excellent_is_thy_nam,English,,,,6
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos","Cuán grande es él","Mi corazón entona la canción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Stuart K. Hine; Carl Boberg; A. W. Hotton Rives",,,22
"O How Glorious, Full of Wonder","O how glorious, full of wonder","O How Glorious, Full of Wonder",,o_how_glorious_full_of_wonder,English,"Curtis Beach","8.7.8.7 D","Pilgrim Hymnal",11
"The Majesty and Glory of Your Name","Alleluia, Alleluia! ","The Majesty and Glory of Your Name",,alleluia_alleluia_the_majesty_and_glory,English,"Linda Lee Johnson",Irregular,,6
"All My Days","You have made me little less than a god","All My Days","Till the end of my days, O Lord",you_have_made_me_little_less_than_a_god,English,"J-Glenn Murray, SJ",,,5
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",,,o_lord_our_lord_throughout_the_earth,English,"John L. Bell (b. 1949)",,,4
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",8.6.8.6,,849
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",,,father_how_wide_thy_glory_shines,,Watts,8.6.8.6,,311
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)",10.4.6.6.6.6.10.4,,169
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson (1820-1864)",8.8.8.8,,54
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash",,,18
"O Lord, Our Lord","O Lord, our Lord, how excellent Thy name","O Lord, Our Lord",,o_lord_our_lord_how_excellent_thy_psalm8,English,,,"Paraphrase Psalm 8:1",11
"O Lord, our Lord, how excellent","O Lord, our Lord, how excellent",,,o_lord_our_lord_how_excellent_in_all_the,English,,8.6.8.4,,4
"La grandeza de Dios","¡Bendito seas tú...nuestro Padre desde la eternidad y hasta la eternidad!","La grandeza de Dios",,readings,Spanish,,,,1891
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to you we raise",for_the_beauty_of_the_earth,,"Folliott S. Pierpoint",7.7.7.7.7.7,,633
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie Davenport Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"Psalm 8","Sing praise to God who reigns above","Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Frances E. Cox",,,194
"Wie herrlich ist, o Gott","Wie herrlich ist, o Gott",,,wie_herrlich_ists_ein_schaeflein_christi,German,,,"Lüneburger Gesangb.",55
"Unser herrscher, unser König","Unser herrscher, unser König",,,unser_herrscher_unser_koenig,German,"J. Neander, 1640-1688",,,46
"Majesty, Worship His Majesty","Majesty, worship His majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack Hayford",Irregular,,33
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"His greatness and condescension","O Lord, our King, how excellent ","His greatness and condescension",,o_lord_our_king_how_excellent,English,,8.6.8.6,,16
"Lord, our Lord, o'er earth's vast","Lord, our Lord, o'er earth's vast frame",,"Lord, our Lord, o'er earth's vast",lord_our_lord_oer_earths_vast_frame,English,,,,16
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"The Works of the Lord Are Created in Wisdom","The works of the Lord are created in wisdom","The Works of the Lord Are Created in Wisdom",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle, b. 1938",12.11.12.11,,8
"O Lord our Lord, in all the earth","O Lord our Lord, in all the earth",,,o_lord_our_lord_in_all_the_earth_barnard,English,,,,6
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",,,with_wonder_lord_we_see_your_works,English,"Brian Foley, 1919-200",8.8.8.4,,6
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend","8.7.8.7 D with refrain",,5
"Psalm 8","O LORD, our Lord, how majestic","Psalm 8","How great is your name, O Lord our God",o_lord_our_lord_how_majestic_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail",4
"How Great Our God's Majestic Name","How great our God's majestic Name!","How Great Our God's Majestic Name",,how_great_our_gods_majestic_name,English,"Timothy Dudley-Smith",8.8.8.8,,3
"O Lord, Our God, How Excellent","O Lord, our God, how excellent","O Lord, Our God, How Excellent",,o_lord_our_god_how_excellent_how_glor,English,"Fred R. Anderson",8.6.8.6,,2
"To the chief Musician upon Gittith. A Psalm of David","O Lord our Lord, in all the earth","To the chief Musician upon Gittith. A Psalm of David",,o_lord_our_lord_in_all_the_earth_how_dot,English,,,,2
"Domine Deus noster","O God our Lord how wonderful","Domine Deus noster",,o_god_our_lord_how_wonderful,English,"T. S.",,,2
"Psalm 8","O Lord, our Sovereign","Psalm 8",,o_lord_our_sovereign_how_majestic,English,,,,2
"How Wonderful Your Name: Psalm 8","When I look to the heavens, the work of your hands","How Wonderful Your Name: Psalm 8","O Lord, our God, how wonderful your name",when_i_look_to_the_heavens_the_work,English,"Les Stahl",,,2
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)","Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)",cuando_miro_las_estrellas,"English; Spanish","Aracely C. de Alvarez, n. 1949; Jonathan Aragón",,,2
"O LORD, Our Lord","When I consider your heavens, the work of your fingers","O LORD, Our Lord","O LORD, our Lord, how glorious is your name in all the earth",when_i_consider_your_heavens_the_work,English,,,,2
