displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deep Were His Wounds, and Red","Deep were His wounds, and red",deep_were_his_wounds_and_red,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,103,"Deep Were His Wounds, and Red",,"William Johnson","Leland Bernhard Sateren",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep Were His Wounds, and Red","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Hymns for the Living Church",HFLC1974,142,"Deep Were His Wounds, and Red",,"William Johnson","Leland B. Sateren",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep Were His Wounds, and Red","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Worship Supplement",WSCW1969,726,"Deep Were His Wounds, and Red",,"William Johnson, 1906-","Leland Sateren, 1913-",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,,,
"Deep Were His Wounds","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Lutheran Book of Worship",LBoW1978,100,"Deep Were His Wounds",,"William Johnson, b. 1906","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep Were His Wounds","Deep were his wounds and red",deep_were_his_wounds_and_red,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,107,"Deep Were His Wounds",,"William Johnson, b. 1906","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep Were His Wounds, And Red","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Hymns of Faith and Life",HoFL1976,159,"Deep Were His Wounds, And Red",,"William Johnson",,6.6.6.6.8.8,,,,English,,
"Deep Were His Wounds","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Worship Supplement 2000",WS2000,722,"Deep Were His Wounds",,"William Johnson, 1906-91","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep Were His Wounds","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Hymnal Supplement 98",HS1998,821,"Deep Were His Wounds",,"William Johnson, 1906-91","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep were his wounds, and red","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,80,,,"William Johnson, b. 1906","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep Were His Wounds","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Hymnbook for Christian Worship",H4CW1970,172,"Deep Were His Wounds",,"William Johnson, 1906-","Leland B. Sateren, 1913-",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Deep Were His Wounds","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,269,"Deep Were His Wounds",,"William Johnson, 1906 -","Leland B. Sateren, 1913 -",,MARLEE,marlee_sateren,13212514565171,English,,
"Deep were his wounds, and red","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d26,,,"William Johnson",,,,,,English,,
"Deep were his wounds, and red","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d28,,,"William Johnson",,,,,,English,,
"Deep were his wounds, and red","Deep were his wounds, and red",deep_were_his_wounds_and_red,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d60,,,"William Johnson",,,,,,,,
