personName,personID,gender,personYear,deathYear
"James G. Small",Small_JG,M,1817,1888
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"J. Barnby",Barnby_Joseph,M,1838,1896
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"T. Martin Towne",Towne_TMartin,M,1835,1912
"J. J. Jelley",Jelley_JJ,M,0,0
"John Jeffreys",Jeffreys_John,M,1718,1798
"W. B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
Beethoven,Beethoven_Ludwig,M,1770,1827
Anonymous,Anonymous,U,0,0
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"B. B. McKinney",McKinney_BB,M,1886,1952
"Jno. R. Sweney",Sweney_John,M,1837,1899
"W. H. Doane",Doane_WHoward,M,1832,1915
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Thoro Harris",Harris_Thoro,M,1874,1955
"S. A. Ward",Ward_SA,M,1848,1903
"M. L. McPhail",McPhail_ML,,0,0
"C. W. Ray",Ray_Charles,M,1832,1917
"W. E. M. Hackleman",Hackleman_WEM,M,1868,1927
"Aug. Halter",Halter_A,M,1863,0
"R. E. DeReef",DeReef_RE,,0,0
"R. L. Haslup",Haslup_RL,U,0,0
"Lester B. Jones",Jones_LB1,M,0,0
"Catherine Carver",Carver_Catherine,F,0,0
"Lynn Ryland",Ryland_Lynn,,0,0
