hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",der_schmale_weg_ist_breit_genug_zum_lebe,DDPK1764,a530,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",der_schmale_weg_ist_breit_genug_zum_lebe,DDPK1777,a530,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",der_schmale_weg_ist_breit_genug_zum_lebe,DDPK1781,aa530,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",der_schmale_weg_ist_breit_genug_zum_lebe,DDPK1744,527,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",der_schmale_weg_ist_breit_genug_zum_lebe,DDP1797,aa530,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",der_schmale_weg_ist_breit_genug_zum_lebe,DDPK1797,537,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",der_schmale_weg_ist_breit_genug_zum_lebe,DDPK1760,530,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Der schmale weg ist breit genug zum leben!","Der schmale weg ist breit genug zum leben!",der_schmale_weg_ist_breit_genug_zum_lebe,EUGB1804,127,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Der schmale weg ist breit genug zum leben!","Der schmale weg ist breit genug zum leben!",der_schmale_weg_ist_breit_genug_zum_lebe,UGB1808,127,,,,,,,,,German,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Der schmale Weg ist breit genug zum Leben!","Der schmale Weg ist breit genug zum Leben!",der_schmale_weg_ist_breit_genug_zum_lebe,ULZG1907,105,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Der schmale Weg ist breit genug zum Leben!","Der schmale Weg ist breit genug zum Leben!",der_schmale_weg_ist_breit_genug_zum_lebe,ULGG1892,105,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Der schmale weg ist breit genug zum leben!","Der schmale weg ist breit genug zum leben!",der_schmale_weg_ist_breit_genug_zum_lebe,UGB1820,127,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Der schmale weg ist breit genug zum leben!","Der schmale weg ist breit genug zum leben!",der_schmale_weg_ist_breit_genug_zum_lebe,UGB1829,127,,,,,,,,,,,
