displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Uxbridge,"Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,143,Uxbridge,,"Harriet Auber","Lowell Mason",,"[Ere mountains reared their forms sublime]",uxbridge_mason,112321713556716,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH163,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Thy Loving-Kindness, Lord, I Sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a221,"Thy Loving-Kindness, Lord, I Sing",,"George Barrell Cheever","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Great God, attend while Zion sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"The Hymnal",H1956,2,,,"Isaac Watts, 1674-1748","Dr. L. Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"O wherefore do the nations rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,2,,,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,4,,,Watts,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,4,,,Watts,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,4,,,"Thomas Ken, 1637-1711","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,6,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,6,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"New Christian Hymn and Tune Book",NCHT1882,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"New Christian Hymn and Tune Book",NCHT1887,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Church Hymnal",CCH1906,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,7,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,7,,,"Isaac Watts","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,11,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"La Estrella de Bethlehem","En órden acampada está",en_orden_acampada_esta,"Himnario de la Iglesia Metodista Episcopal",HIME1881,14,"La Estrella de Bethlehem",,"H. K. White; M. T. W.","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Coronation Hymnal: a selection of hymns and songs",CH1894,14,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,15,,,"F. T. Palgrave","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"O blessed life! the heart at rest","O blessed life! the heart at rest",o_blessed_life_the_heart_at_rest,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,16,,,"William Tidd Matson","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
