personName,personID,gender,personYear,deathYear
"Catherine Winkworth",Winkworth_C,F,1827,1878
"C. F. Gellert",Gellert_CF,M,1715,1769
"Benjamin Schmolck, 1672-1787",Schmolck_Benjamin,M,1672,1737
"John. Heermann",Heermann_J,M,1585,1647
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"J. Franck",Franck_Johann,M,1618,1677
"E. Neumeister",Neumeister_E,M,1671,1756
"Thos. Hastings",Hastings_Thomas,M,1784,1872
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Johann Crüger",Cruger_Johann,M,1598,1662
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Charles H. Webb",Webb_CH,M,1933,0
"Martin Rinkart",Rinkart_M,M,1586,1649
"J. Olearius, 1611-84 ",Olearius_Johann,M,1611,1684
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John J. Overholt",Overholt_John,M,1918,2000
Ukj.,Anonymous,U,0,0
"George Wallace Briggs (1875-1959)",Briggs_GW,M,1875,1959
Zinzendorf,Zinzendorf_Nicolaus,M,1700,1760
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"P. F. Hiller",Hiller_PF,M,1699,1769
"Alan Gray",Gray_A,M,1855,1935
"C. S. Lang (1891-1971)",Lang_CS3,M,1891,1971
"R. B.",Bridges_RS,M,1844,1930
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Martin E. Leckebusch, n. 1962",Leckebusch_ME,M,1962,0
"A. Crull, 1845-1923",Crull_August,M,1845,1923
"Joachim Lange",Lange_Joachim,M,1670,1744
"Kermit G. Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"H. E. Hardy (1869-1946)",Andrew_Father,M,1869,1946
"J. J. Breithaupt",Breithaupt_JJ1,M,1658,1732
"H. A. Brorson",Brorson_Hans,M,1694,1764
"Joh. Herm. Rolle",Rolle_JH,M,1716,1785
"L. Marengo, -1588",Marenzio_Luca,M,1553,1599
"Ruth Baker",Baker_Ruth,F,0,0
Pfefferkorn,Pfefferkorn_GM,M,1645,1731
"Salomo Frank",Franck_Salomo,M,1659,1725
"Rev. Arthur T. Pierson, D.D.",Pierson_AT,M,1837,1911
"Dr. F. Layritz",Layritz_F,M,1808,1859
"D. H.",Hughes_Daniel,U,0,0
"Joh. Konrad Dippel",Dippel_J,U,0,0
"Eldon Burkwall, 1928-",Burkwall_Eldon,M,1928,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Howard Chandler Robbins, 1876-1952",Robbins_HC,M,1876,1952
"Adam Thebesius, 1596-1652",Thebesius_Adam,M,1596,1652
"Phillip E. Allen",Allen_Phillip,M,0,0
"J. A. Haßlocher",Hasslocher_JA,M,1645,1726
G.,G_translator,U,0,0
"Andr. Ingolstetter",Ingolstaetter_Andreas,M,1633,1711
"J. C. Wilhelmi",Wilhelmi_Johann,U,0,0
"Gräfin Benigna v. Kurz-Ebersdorf",ReussEbersdorf_BM5,F,1695,1751
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"du Pasquier",DuPasquier_F,F,0,0
"Naomi Russell, 1921 -",Russell_Naomi,F,1921,0
"Ch. Wood",Wood_Charles,M,1866,1926
"Arthur T. Russell",Russell_AT,M,1806,1874
M.B.K.,MBK,U,0,0
"S. Liscov, d. 1659",Liscovius_S,M,1640,1689
"H. Brueckner",Brueckner_H,M,1866,1942
"J. Svedberg",Swedberg_Jesper,M,1653,1735
"James Martineau",Martineau_James,M,1805,1900
"Caspar Ziegler",Ziegler_Caspar,M,1621,1690
"Thomas Tiplady, 1882-",Tiplady_Thomas,M,1882,1967
"Rodolphe Petter",Petter_R,M,0,0
"ks. Paweł Sikora",Sikora_Pawel,M,1883,1972
"ks. Edward Romański, d. 1984",Romanski_Edward,M,0,0
"ks. Ján Kollár",Kollar_J1,,0,0
"J. Petraeus",Petraeus_J1,M,0,0
"P. C. Paulsen",Paulsen_PC4,M,1881,1948
"Just. Gesenius",Gesenius_J,M,1601,1673
"Rev. L. E. Schlicht",Schlicht_LE3,M,1714,1769
"A. von Gersdorf",Gersdorf_A1,M,1704,1784
"Fidentina Zagoya de Díaz, n. 1910",ZagoyadeDiaz_Fidetina,F,1910,0
"Israel Abrahams",Abrahams_Israel,M,1858,1925
"Walton J. Brown (1913-2001)",Brown_Walton,M,1913,2001
"V. H. H.",VHH,U,0,0
"Joh. Sam. Dieterich, 1721-1797",Dietrich_JS,M,1721,1797
"J. Alfred Novello",Novello_A1,M,0,0
"M. F. Oerter, 1864-1943",Oerter_MF1,,0,0
"E. J. Palmer",Palmer_EJ1,,0,0
"Henri Rossier, 1835-1928",Rossier_Henri,M,1835,1928
"Rudolf Brockhaus, 1856-1932",Brockhaus_Rudolf,M,1856,1932
"João Soares da Fonseca",Fonseca_JS,M,0,0
