tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PUER NOBIS ",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,"Trier MS, 15th cent. (melody); <i>Cowley Carol Book</i>, 1902 (harm.)",210
"THE CHILD JESUS",the_child_jesus_11127,,"G Major",1112D7U1D65U53212D5,8.8.8.8.8,"<cite>Maintzisch Gesangbuch</cite>, 1661",1
"[What star is this with beams so bright]",what_star_is_this_with_beams_so_clarke,"Jer. Clark; M. M. B.","g minor",11232(3)4(3)2(1)5765,,,1
STAR,hopkins_monk,"E. G. Monk (1819- )",,13554323446453145,,,5
"QUAE STELLA SOLE PULCHRIOR",a_solis_ortus_cardine,,,23456234543356U111D7,,"Mode III. Solesmes",9
"EIN KIND GEBOR'N",ein_kind_geboren,,,1112231773544333,,"Old German Carol",5
"WINCHESTER (New)",winchester_new_musikalisches,Crasselius,,51566543343255455123,,,388
GÖLDEL,ach_gott_und_herr_17655_major,"J. H. Schein, 1586-1630",,17655671217676517122,,,117
NOREFOLK,norfolk_howard,"Dr. S. Howard, 1710-1782",,512343212352176,,,11
DROSTANE,st_drostane_dykes,"Rev. John Bacchus Dykes (1823-1876)",,51512321543222,,,124
