hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Praise: for the Church and Sunday School","Some One Who Knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,EPCS1917,7,"Some One Who Knows","Some one must tell them who knows","Mrs. F. A. Breck","E. O. Excell",,"[How many are lost in the darkness]",how_many_are_lost_in_the_darkness_excell,532343215567167,English,,
"Herald of Praise","Some one who knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,HoP1917,15,"Some one who knows","Some one must tell them who knows","Mrs. F. A. Breck","E. O. Excell",,"[How many are lost in the darkness]",how_many_are_lost_in_the_darkness_excell,532343215567167,English,,
"Hymns and Sacred Songs","Some One Who Knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,HSS1918,167,"Some One Who Knows","Some one must tell them who knows","Mrs. F. A. Breck","E. O. Excell",,"[How many are lost in the darkness]",how_many_are_lost_in_the_darkness_excell,532343215567167,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Some One Who Knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,HOF1918,116,"Some One Who Knows","Some one must tell them who knows","Mrs. F. A. Breck","E. O. Excell",,"[How many are lost in the darkness]",how_many_are_lost_in_the_darkness_excell,532343215567167,English,,
"The Cyber Hymnal","Some One Who Knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,CYBER,6188,"Some One Who Knows","Some one must tell them who knows","Carrie Elizabeth Ellis Breck","Edwin Othello Excell",,"[How many are lost in the darkness]",how_many_are_lost_in_the_darkness_excell,532343215567167,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Some one who knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,HCRP1916,d46,"Some one who knows","Some one must tell them","Carrie E. Breck",,,,,,English,,
"The New Praiseworthy: for the Church and Sunday School","Some One Who Knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,PCSS1916,27,"Some One Who Knows","Some one must tell them who knows","Mrs. F. A. Breck","E. O. Excell",,"[How many are lost in the darkness] ",how_many_are_lost_in_the_darkness_excell,532343215567167,English,,
"The Popular Hymnal","Some On Who Knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,PH1918,160,"Some On Who Knows","Some one must tell them who knows","Mrs. F. A. Breck","E. O. Excell",,"[How many are lost in the darkness]",how_many_are_lost_in_the_darkness_excell,532343215567167,,,
"Treasury of Song","Some One Who Knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,ToS1917,49,"Some One Who Knows","Some one must tell them who knows","Mrs. F. A. Breck","E. O. Excell",,"[How many are lost in the darkness]",how_many_are_lost_in_the_darkness_excell,532343215567167,English,,
"Worship in Song","Some one who knows","How many are lost in the darkness",how_many_are_lost_in_the_darkness,WS1918,d78,"Some one who knows","Some one must tell them","Carrie E. Breck",,,,,,English,,
