hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,CHPS1847,d331,,,"Benjamin Beddome",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,CHPS1853,d332,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,CHPS1866,160,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,CHPS1848,d331,,,"Benjamin Beddome",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The wonders of redemption","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,ACOH1872,289,"The wonders of redemption",,,,8.6.8.6,,,,English,,
"A. M. E. C. Hymnal","How Great the Wisdom","How great the wisdom, pow'r and grace",how_great_the_wisdom_power_and_grace,AMEC1954,418,"How Great the Wisdom",,Beddome,Randall,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,RAAM1946,d149,,,"Benjamin Beddome",,,,,,English,,
"African Methodist Episcopal Church Hymnal","How Great the Wisdom","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,AMEC1984,91,"How Great the Wisdom",,"Benjamin Beddome, 1717-1795","John Randall, 1715-1799",8.6.8.6,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How great the wisdom, power and grace","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,AMEH1898,300,,,Beddome,Randall,8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Lord, the mighty work is Thine","How great the wisdom, pow'r, and grace",how_great_the_wisdom_power_and_grace,BPSS1875,56,,"Lord, the mighty work is Thine","Dr. Philip Doddridge",,,,,,English,,
"Free Methodist Hymnal","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,FMH1915,250,,,"Benjamin Beddome",,,,,,English,,
"Good News in Song. Rev. ed.","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,GNSR1891,d59,,,"Benjamin Beddome",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HTBM1886,133,,,"Benjamin Beddome","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Hymn Book of the Colored M.E. Church in America","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HBCM1891,d207,,,"Benjamin Beddome",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HBME1889,133,,,"Benjamin Beddome",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","How great the wisdom, power and grace","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,HBMP1859,127,,,Beddome,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","How great the wisdom, power and grace","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,HBMP1854,127,,,Beddome,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HMEC1878,315,,,"Benjamin Beddome",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Wonders of redemption","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HMEC1891,315,"Wonders of redemption",,"Benjamin Beddome",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HADU1915,300,,,"Benjamin Beddome",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HUME1849,289,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HUDW1886,d443,,,"Benjamin Beddome",,,,,,English,,
"Hymns of Grace and Glory","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HoGG1901,d58,,,"Benjamin Beddome",,,,,,English,,
"Joyful Songs of Salvation","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,JSoS1903,98,,,"Benjamin Beddome","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Melodies of Salvation","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,MoS1899,d57,,,"Benjamin Beddome",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,NHTO1866,55c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The wonders of redemption","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,NHTB1891,55c,"The wonders of redemption",,,,8.6.8.6,,,,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Lord, the Mighty Work is Thine","How great the wisdom, pow'r, and grace",how_great_the_wisdom_power_and_grace,OSB1890,144,"Lord, the Mighty Work is Thine","Lord, the mighty work is Thine","Dr. Philip Doddridge","Alex. van Alstyne",,"[How great the wisdom, pow'r, and grace]",how_great_the_wisdom_power_alstyne,51532155554351217543,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Wonders of Redemption","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,SHSE1917,207,"Wonders of Redemption",,"Benjamin Beddome",,,,,,English,,
"Songs of Joy and Gladness No. 2","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,SJG21890,248,,,"Benjamin Beddome","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Songs of Redemption","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,SoR1899,236,,,"Benjamin Beddome","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How great the wisdom, pow'r and grace","How great the wisdom, pow'r and grace",how_great_the_wisdom_power_and_grace,AMEH1904,300,,,Beddome,Randall,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The American Hymn and Tune Book","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,AHTB1860,d282,,,"Benjamin Beddome",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,AHTB1869,d47,,,"Benjamin Beddome",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,BP1850,243,,,"Benjamin Beddome",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,CBHC1889,d256,,,"Benjamin Beddome",,,,,,,,
"The Cyber Hymnal","How Great the Wisdom","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,CYBER,2574,"How Great the Wisdom",,"Benjamin Beddome","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite>, 1817","<cite>Book of Psalmody</cite>, 1718"
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HVSP1865,108b,,,"Benjamin Beddome",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Let all the angels of God worship hom""","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HBAM1877,146,"""Let all the angels of God worship hom""",,Beddome,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,HFMC1883,189,,,"Benjamin Beddome",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,LHCH1875,d117,,,"Benjamin Beddome",,,,,,,,
"The Methodist Hymnal (Text only edition)","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,MH1905,8,,,"Benjamin Beddome",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,MHOH1905,8,,,"Benjamin Beddome","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The Modern Harp: or, Boston Sacred Melodist.","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,MHBS1846,d104,,,"Benjamin Beddome",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,NHBC1880,53,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,PSRF1847,311,,,Beddome,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,PNCH1843,311,,,Beddome,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,P1853,262,,,Beddome,,,,,,,,
"The Sanctus","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,S1857,d102,,,"Benjamin Beddome",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,SDAH1886,379,,,"Benjamin Beddome","Felix Mendelssohn-Bartholdy",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,TPMP1882,176,,,,"Wm. Tansur",,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,ToP1873,176,,,,"Wm. Tansur",,"ST. MARTIN",st_martins_tansur_11215,112151233454312,,,
