tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey",,55U13133(2)D67U1D55,,,266
"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_bliss,"P. P. Bliss",,551761513322123,,,2
"[Come, Thou Fount of every blessing]",nettleton,,,321135223565321,,,814
"[""Must I go—and empty-handed?""]",must_i_go_and_emptyhanded_stebbins,"Geo. C. Stebbins",,555(4)3U1D653444(3)2,,,83
"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,"Ira D. Sankey",,13334321355565235666,,,42
"[Faith is a living power from heaven]",sessions_emerson,"L. O. Emerson",,565156512322322,,,264
"[While life prolongs its precious light]",hebron_mason,,,5356567117231765,,,594
"[I love Thy kingdom, Lord]",shirland_stanley,,,12342571172546545133,,,168
"[More love to Thee, O Christ]",more_love_to_thee_doane,,,56512332125651232,,,356
"[Lord, at Thy mercy-seat]",lord_at_thy_mercyseat_scottish,"T. E. Perkins",,567123516172133,,,114
"[I Need Thee ev'ry hour]",need_lowry,,,1321711121655,,,538
"[Fade, fade, each earthly joy]",lundie_perkins,,,5653212123556512,,,212
"[Must Jesus bear the cross alone]",maitland_allen,,,345513216165513,,,596
"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,"Italian air",110
"[Watchman, tell me does the morning]",i_am_dwelling_on_the_mountain_dadmun,,,513121161655611,,,146
"[Today the Saviour calls]",today_the_savior_calls_mason,,,55331256455533562321,,,178
"[What various hindrances we meet]",rockingham_mason,,,171235323216512,,,348
"[I was a wandering sheep]",lebanon_zundel,,,51117125222123533333,,,160
"[Hasten, sinner to be wise!]",pleyels_hymn,,,352342335234212,,,605
"[Each gentle dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer",,51535254575251531315,,,96
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,987
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,,,"51355351 1234217",,,80
"[Thou whose almighty word]",olivet_mason,,,135543224432326,,,1041
"[In may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"J. McGranahan",,1321565321322335U121,,,136
"[I think when I read that sweet story of old]",salamis_greek_12323,,,12323543465553,,"Greek Air",29
"[Just as I am, without one plea]",woodworth_bradbury,,,1233543234355,,,1061
"[Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,,,551615123235321,,,80
"[Thou my everlasting Portion]",close_to_thee_vail,,,513172151353132,,,250
"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,,,5553U11D7665U1D76555,,,215
"['Tis midnight; and on Olive's brow]",olives_brow_bradbury,,,555665551112322,,,276
"[I will sing of my Redeemer]",my_redeemer_mcgranahan,"J. McGranahan",,51233321225724443235,,,202
"[Glory be to the Father, and to the Son]",chant_171223,,,1712232171,,,311
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,,,332244335531323,,,140
"[Oh for a faith that will not shrink]",evan_havergal,,,55132165551312432,,,648
MIGDOL,migdol_mason,"Dr. L. Mason",,551621713232171,,,178
EDEN,eden_mason,"Dr. L. Mason",,33211765321554332153,,,53
"[Holy Spirit, faithful Guide!]",guide_wells,,,5511321233517,,,495
"[There is a land of pure delight]",varina_rinck,,,55551333511123,,,312
"[Oh, turn ye, oh, turn ye, for why will ye die]",expostulation_hopkins,,,13213216565356532,,,65
"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,,,123565517122321,,,156
"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_sankey,"Ira D. Sankey",,53453321143465322225,,,20
"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,"W. H. Doane",,1232345551765555356,,,142
"[One sweetly solemn thought]",one_sweetly_solemn_thought_phillips,,,53121655665653531216,,,75
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,"Geo. C. Stebbins",,5111176533443234,,,55
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,,,554332346543517,,,329
"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,,,56711123666712221233,,,74
"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,"J. McGranahan",,5333234322522,,,15
"[I gave My life for thee]",baca_havergal,"Rev. W. H. Havergal",,51234536545351234532,,,17
"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,,,5U111123D565U1222232,,,72
"[Thou didst leave Thy throne and Thy Kingly crown]",thou_didst_leave_thy_throne_and_sankey,,,135555133217,,,47
