displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh Santísima","¡Oh Santísima, oh purísima","Oh Santísima",,o_santisima_oh_purisima,Spanish,,,,5
"Virgencita del Tepeyac","Oh Virgen morena, te vengo a cantar","Virgencita del Tepeyac","Todos vamos a cantar",o_virgen_morena_te_vengo_a_cantar,Spanish,"José Luis Castillo, n. 1958",,,2
"Virgencita, Bendice Estos Dones","Virgencita, caminando a tu altar","Virgencita, Bendice Estos Dones","Virgencita, te pedimos que tú los bendigas",virgencita_caminando_a_tu_altar,Spanish,"Carlos Rosas",,,1
"O Santísima/O Sanctissima","¡Oh Santísima, Oh purísima (O sanctíssima, O piíssima)","O Santísima/O Sanctissima",,o_sanctissima_o_piissima,"Latin; Spanish",,"5.5.7 D","Estrofa 1 en latín de <cite>Stimmen de Völker in Liedern</cite>, 1807, de Herder; Estrofas 2-4 en latín de <cite>Arundel Hymnal</cite>, 1905; tr. en español, tradicional",48
"Viva la Virgen Ranchera","Con alegría vamos todos a celebrar","Viva la Virgen Ranchera",,con_alegria_vamos_todos_a_celebrar,Spanish,"Carlos Rosas, n. 1939",,,2
"Oh Virgen de Guadalupe","Oh Virgen de Guadalupe, yo te vengo a saludar","Oh Virgen de Guadalupe",,o_virgen_de_guadalupe_yo_te,Spanish,,,Tradicional,4
"Adiós, Oh Virgen de Guadalupe","Adiós, oh Virgen de Guadalupe","Adiós, Oh Virgen de Guadalupe",,adios_oh_virgen_de_guadalupe,Spanish,,,Tradicional,4
"Las Apariciones Guadalupanas","Desde el cielo una hermosa mañana","Las Apariciones Guadalupanas",,desde_el_cielo_una_hermosa_manana,Spanish,,,Tradicional,6
"Mañanitas a la Virgen de Guadalupe","Oh Virgen, la más hermosa","Mañanitas a la Virgen de Guadalupe","Despierta, Madre, despierta",o_virgen_la_mas_hermosa_del_valle,,,,Tradicional,7
"Virgen Mambisa","Madre que en la tierra cubana","Virgen Mambisa","Todos tus hijos a ti clamamos",madre_que_en_la_tierra_cubana,Spanish,"Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922",,,3
"Con Guitarras Y Trompetas","Con guitarras y trompetas vamos","Con Guitarras Y Trompetas","Virgen Guadalupana",con_guitarras_y_trompetas_vamos,Spanish,"Manuel Ponce Rangel",,,1
"Santa María Del Camino","Mientras recorres la vida","Santa María Del Camino","Ven con nosotros al caminar",mientras_recorres_la_vida,Spanish,"Juan A. Espinosa",,,5
"Buenos Días, Paloma Blanca","Buenos días, Paloma Blanca","Buenos Días, Paloma Blanca",,buenos_dias_paloma_blanca,Spanish,,,Tradicional,6
"Madre Morena","Madre, Madre morena","Madre Morena",,madre_madre_morena_oye_los,Spanish,"Enrique J. Medina",,,3
"Quiero Decir Que Sí","Quiero decir que sí","Quiero Decir Que Sí",,quiero_decir_que_si,Spanish,"Luis Alfredo Díaz-Britos",,,4
"Dios Te Salve, María","Dios te Salve, Salve María","Dios Te Salve, María",,santa_santa_maria,Spanish,,,Tradicional,2
"Como Estrella en Claro Cielo","Como estrella en claro cielo","Como Estrella en Claro Cielo",,como_estrella_en_claro_cielo,Spanish,"Skinner Chávez-Melo, 1944-1992",,,8
"Pues Concebida","Oh Virgen Madre, nuestra abogada","Pues Concebida","Pues concebida",o_virgen_madre_nuestra_abogada,Spanish,,,"Alabado tradicional de las misiones, siglo XVI",3
María,"María lirio entre espinas",María,,maria_lirio_entre_espinas,Spanish,"Roger Hernández, n. 1945",,,2
Salve,"Dios te salve, Reina y Madre",Salve,"A los pies de la Virgen",dios_te_salve_reina_y_madre,Spanish,"Juan J. Sosa, Pbro., n. 1947",,,4
"Adiós, Reina del Cielo","De tu divino rostro me alejo con pesar","Adiós, Reina del Cielo","Adiós, Reina del cielo",de_tu_divino_rostro,Spanish,,,Tradicional,5
"Santa María de la Esperanza","Nos diste al esperado de los tiempos","Santa María de la Esperanza","Santa Maía de la esperanza",nos_diste_al_esperado_de_los_tiempos,Spanish,"Rafael de Andrés, n. 1926",,,5
"Dios Te Salve, Luna Hermosa","Dios te salve, luna hermosa","Dios Te Salve, Luna Hermosa",,dios_te_salve_luna_hermosa,,,,Tradicional,3
"Del Cielo Vino","Del cielo vino un enviado","Del Cielo Vino","Tú la esposa del carpintero",del_cielo_vino_un_enviado,Spanish,"Cesáreo Gabaráin, 1936-1991",,,2
"Madre, Óyeme","Madre, óyeme","Madre, Óyeme","La, la, la, la, la, la, la, la",madre_oyeme_mi_plegaria_es_un_grito,Spanish,"Cesáreo Gabaráin, 1936-1991",,,5
"Madre de los Pobres","Tú, la más pobre porque nada ambicionaste","Madre de los Pobres","Madre de los pobres",tu_la_mas_pobre_porque_nada,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
"Dios Te Salve, María De América","Fuiste el signo de la Alianza con América Latina","Dios Te Salve, María De América","¡Dios te salve, María de América!",fuiste_el_signo_de_la_alianza,Spanish,"Alfredo A. Morales, F.S.C.",,,2
"Que Te Alaben, Señor","Ten compasión, oh Señor","Que Te Alaben, Señor","¡Que te alaben, Señor",ten_compasion_oh_senor,Spanish,"Mary Frances Reza",,,2
