tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We are marching in the light of God]",siyahamba,,"G Major",553323165432221,,"South African",55
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas","D Major",,,,51
CHEREPONI,chereponi,"Tom Colvin, b. 1825; Jane M. Marshall, b. 1924","F Major",34554342344323,Irregular,"Ghana folk song",67
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-1585","G Major",117112234314433221,8.8.8.8,,478
"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937","C Major",55665435566543,,"Harm: <cite>Songs of Zion</cite>",35
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Dan Schutte, b. 1946; Michael Pope, SJ; John Weissrock","f sharp minor",17154551716512321717,,,63
"[Turn the other cheek]",turn_the_other_cheek_glover,"Rob Glover, b. 1950","G Major",1123111231D56U1D7U1,,,1
"[Will you let me be your servant]",the_servant_song_gillard,"Richard Gillard; Betty Pulkingham, b. 1929","E Flat Major",123543211235432,,,49
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, b. 1907","C Major",531117665534565,"8.7.8.7 D",,164
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,475
"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,"John L. Bell, b. 1949","D Major",354321235432156,,,23
"[Ubi caritas, et amor]",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major",3322114(3)233221D6,,,38
"[Christ the Lord to us said]",haleluya_pelo_tso_rona,,"G Major",44335665533222343554,,"South African",32
KELVINGROVE,kelvingrove_scottish,"John L. Bell, b. 1949","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,"Diana Kodner, b. 1957","F Major",15325432117654325433,,Traditional,48
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"[I have all I need]",i_have_all_i_need_walker,"Christopher Walker, b. 1947","E Flat Major",5U112143121333456534,,,1
"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris",,51115655565552,,,133
"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,"David Haas, b. 1957","A Flat Major",5U1D555U22D567U1D534,,,36
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Dan Schutte, b. 1947; Robert J. Batastini, b. 1942","E Major",334554223453345,,,13
"[I say, ""Yes,"" my Lord]",i_say_yes_my_lord_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",5U5532D5U5532D5U5532,,,4
"[Make me, Lord, a means of your peace]",make_me_lord_a_means_of_your_valentine,"Timothy Valentine, SJ; Peter Valentine","D Major",13556663(3)432532123,,,1
"[Come! Live in the light]",come_live_in_the_light_haas,"David Haas","A Major",153321111531431232,,,18
"[God has chosen me]",god_has_chosen_me_farrell,"Bernadette Farrell, b. 1957","F Major",123111231114517,,,11
"[Freedom for foe and family]",freedom_for_foe_and_family_hirschhorn,"Linda Hirschhorn; Rob Glover, b. 1950","F Major",6U1122(3)3432(1)1(2),,,2
"[Do you slumber in your tent]",do_you_slumber_in_your_tent_lorenz,"E. S. Lorenz",,"55111112715 12333334",,,30
