displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,45a,,,"J.  M. Neale",,,"VENI EMMANUEL, NO. 1",veni_emmanuel_chant,13555465434531,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,45b,,,"J.  M. Neale","C. Gounod",8.8.8.8.8.8,"VENI EMMANUEL, NO. 2",veni_emmanuel_gounod,35431321576535325432,,,
"O come, let us adore Him","O come, all ye faithful, Joyful, and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,49,,"O come, let us adore Him","F. Oakeley","J. Reading",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,68a,,,"W. W. How","R. H. McCartney","7.6.7.6 D",WESTWOOD,westwood_mccartney,343633217656532,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,68b,,,"W. W. How","J. Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102a,,,"H. W. Baker; St. Bernard","H. L. Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102b,,,"St. Bernard; H. W. Baker","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,137,,,"J. W. Eastburn","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O God of life, Whose power benign","O God of life, Whose power benign",o_god_of_life_whose_power_benign,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,138,,,"A. T. Russell","C. Steggall",8.8.8,WEARMOUTH,wearmouth_steggall,35342312345364345,English,,
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,167a,,,"J. M. Neale","J. B. Dykes",8.8.8.8,KEBLE,keble_dykes,556651233543212,English,,
