displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,17,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Yes, God Is Good to Israel","Yes, God is good to Israel",yes_god_is_good_to_israel,"Trinity Psalter Hymnal",TPH2018,73B,"Yes, God Is Good to Israel",,,,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnary of the United Church of Canada",UCC1930,84,"Ye fair green hills of Galilee",,"Eustace Rogers Conder, 1820-1892 ",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Founded on an old English Melody"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnary for use in Baptist churches",H4B1936,84,"Ye fair green hills of Galilee",,"E. R. Conder, 1820 - 1892",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody, Founded on an"
"Yes, from this instant now,  will","Yes, from this instant now,  will",yes_from_this_instant_now_i_will,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,167,,,,,8.8.8.8.8.8,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,194,,,"Eustace R. Conder","John Stainer",8.8.8.8.8.8,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,194,,,"Rev. Eustace R. Conder",,8.8.8.8.8.8,,,,,,
"Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,"The Sarum Hymnal",SarumH,208,,,,,8.8.8.8.8.8,,,,,,
"Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,"Anglican Hymn Book",AHB1868,263,,,,,8.8.8.8.8.8,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Methodist Hymn-Book",MHB1884,266,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Yes, from this instant now, I will","Yes, from this instant now, I will",yes_from_this_instant_now_i_will,"Methodist Hymn-Book",MHB1884,297,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Ye Full, of Confidence Unfound","Ye full, of confidence unfound",ye_full_of_confidence_unfound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,397,"Ye Full, of Confidence Unfound",,"Charles Wesley, 1707-1788","Joseph P. Holbrook",8.8.8.8.8.8,EVANSTON,evanston_holbrook,34133465436665556757,English,,
"Ye Holy Souls, in God Rejoice","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"The Cyber Hymnal",CYBER,7761,"Ye Holy Souls, in God Rejoice",,"Isaac Watts","Thoro Harris",8.8.8.8.8.8,GLADDEN,gladden_harris,532172176565343,English,"<cite>The Psalms of David</cite>, 1719",
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Cyber Hymnal",CYBER,7789,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Henri F. Hemy",8.8.8.8.8.8,"STELLA (Hemy)",stella_english,553551176555432,English,"<cite>Heart Chords</cite>, 1887 edition","Ar­ranged from an Eng­lish folk tune, <cite>Ea­sy Hymn Tunes for Ca­tho­lic Schools</cite>, 1851"
"Ye Angels, Put The Sickle In","Ye angels, put the sickle in",ye_angels_put_the_sickle_in,"The Cyber Hymnal",CYBER,11156,"Ye Angels, Put The Sickle In",,"Charles Wesley ","John Chetham",8.8.8.8.8.8,BARRAGH,barragh_chetham,151714321754176,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)","<cite>Book of Psalmody</cite>, 1718"
"Ye That Delight To Serve The Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"The Cyber Hymnal",CYBER,13252,"Ye That Delight To Serve The Lord",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
