displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,1,,,"Percy Dreamer",Selnecker,,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,2,,,"St. Germanus",,,"ES IST EIN `ROS",es_ist_ein_ros_5556553,555655343217155,English,,"German Carol"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,3,,,"Somerset C. Lowry",,,TYROLESE,tyrol,511317275653471,English,,"Tyrolean Melody"
"A new commandment","A new commandment",a_new_commandment_i_give_unto_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,4,,,Unknown,Unknown,,"[A new commandment]",new_commandment_53221,5322114432345532116,English,,
"Abba, Father, let me be yours","Abba, Father, let me be yours",abba_father_let_me_be,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,5,,,"Dave Bilbrough","Dave Bilbrough",,"[Abba, Father, let me be yours]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,6,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Above all powers","Above all powers",above_all_powers,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,7,,,"L. LeBlanc; P. Baloche","L. LeBlanc & P. Baloche; P. Baloche",,"[Above all powers]",above_all_powers_above_all_kings_baloche,,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,9,,,,"Johann Crueger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Latin 11th Cent",
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,10,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,Cologne
"All for Jesus!","All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,11,,,"William J. Sparrow-Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,12,,,"St. Theodulph","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the Lamb","All hail the Lamb",all_hail_the_lamb,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,13,,,"Dave Bilbrough","Dave Bilbrough",,"[All hail the Lamb]",all_hail_the_lamb_bilbrough,52715271527123462745,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,14a,,,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,14b,,,"Edward Perronet","James Ellot",,DIADEM,diadem_ellor,512345121717655,English,,
"All heav'n declares","All heav'n declares",all_heaven_declares_the_glory_of_the_ris,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,15,,,"Tricia Richards","Noel Richards",,"[All heav'n declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
