personName,personID,gender,personYear,deathYear
"A. L. Coghill",Coghill_HarryMrs,F,1836,1907
"Charles S. Yerbury",Yerbury_Charles,M,0,0
"C. Wesley",Wesley_Charles,M,1707,1788
"F. R. Havergal",Havergal_Frances,F,1836,1879
"V. H. C. Fortunatus",Fortunatus_VHC,M,540,600
"Joseph Scriven, (1819-1886)",Scriven_JM,M,1819,1886
"J. H. Gilmore",Gilmore_Joseph,M,1834,1918
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"W. Gladden",Gladden_Washington,M,1836,1918
"K. Hankey",Hankey_Kate,F,1834,1911
"Mary A. Thomson",Thomson_MA,F,1834,1923
"F. de Giardini",Giardini_Felice,M,1716,1796
"H. J. Gauntlett, (1805-1876)",Gauntlett_Henry,M,1805,1876
"R. Heber",Heber_Reginald,M,1783,1826
"Martin Luther, (1483-1546)",Luther_Martin,M,1483,1546
"E. H. Sears",Sears_EH,M,1810,1876
"J. Mohr",Mohr_Joseph1792,M,1792,1848
"S. J. Stone",Stone_Samuel,M,1839,1900
"S. F. Smith",Smith_SF,M,1808,1895
"F. S. Key",Key_Francis,M,1779,1843
"J. Haydn, (1732-1809)",Haydn_FranzJoseph,M,1732,1809
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"H. E. Nichol",Nichol_HE,M,1862,1928
"Theodulph, Bp. of Orleans",Theodulph_BO,M,750,821
"Ray Palmer",Palmer_Ray,M,1808,1887
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"I. Watts",Watts_Isaac,M,1674,1748
"W. Williams",Williams_William,M,1717,1791
"J. Keble",Keble_John,M,1792,1866
"J. M. Neale",Neale_JM,M,1818,1866
"J. H. Newman",Newman_JH,M,1801,1890
"J. G. Whittier",Whittier_John,M,1807,1892
"C. Elliott",Elliott_Charlotte,F,1789,1871
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"Mrs. Jos. F. Knapp",Knapp_Phoebe,F,1839,1908
"J. Hatton ( -1703)",Hatton_John,M,1710,1793
"E. Hopper",Hopper_Edward,M,1816,1888
"Rev. Samuel Longfellow",Longfellow_S,M,1819,1892
"J. Fawcett",Fawcett_John1740,M,1740,1817
"J. Bowring",Bowring_John,M,1792,1872
"John of Damascus",Damascus_Jo,M,675,787
"H. Bonar",Bonar_Horatius,M,1808,1889
"John E. Bode",Bode_John,M,1816,1874
"Julia Ward Howe",Howe_Julia,F,1819,1910
"S. Webbe [?], (1740-1816)",Webbe_SE,M,1740,1816
"Phillips Brooks",Brooks_P,M,1835,1893
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"James Montgomery",Montgomery_James,M,1771,1854
"Beethoven, (1770-1827)",Beethoven_Ludwig,M,1770,1827
"W. H. Monk",Monk_William,M,1823,1889
