displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 50","The Lord, the Sovereign, sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.116,"Psalm 50",,"Isaac Watts",,Irregular,,,,English,,
"Faith Triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIV,"Faith Triumphing",,Toplady,,Irregular,,,,English,,
"Priest, High Priest","A good High Priest is come",a_good_high_priest_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXV,"Priest, High Priest",,Cennick,,Irregular,,,,English,,
"Natum – videte Regem angelorum","Adeste fideles, laeti triumphantes",adeste_fideles_laeti_triumphantes,"The Hymnal: Army and Navy",ANH1942,c123,,"Natum – videte Regem angelorum",,"Carl Hauser",Irregular,"Adeste Fideles",adeste_fideles_wade,115125532343211,,,
"Kingdom of Christ","All hail, incarnate God!",all_hail_incarnate_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXI,"Kingdom of Christ",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Death hath no more Dominion over Jesus","All is hush, the battle's o'er!",all_is_hush_the_battles_oer,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXI,"Death hath no more Dominion over Jesus",,"James Relly",,Irregular,,,,English,,
"Lift up your Heads ye everlasting Doors!","Angels, roll the rock away",angels_roll_the_rock_away,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXIV,"Lift up your Heads ye everlasting Doors!",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,VI,,,,,Irregular,,,,English,,
"Transfiguration on Mount Tabor","As Jesus stood on Tabor's mound",as_jesus_stood_on_tabors_mound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXVII,"Transfiguration on Mount Tabor",,,,Irregular,,,,English,,
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!",behold_what_splendor_hear_the_shout,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIX,"Redemption, the Wonder of Angels",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XVI,,,,,Irregular,,,,English,,
Jubilee,"Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXVI,Jubilee,,,,Irregular,,,,English,"Toplady's Coll.",
"Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XVIII,,,,,Irregular,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XIX,,,,,Irregular,,,,English,,
"Salvation of God","Canaan promised is before",canaan_promised_is_before,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVIII,"Salvation of God",,"James Relly",,Irregular,,,,English,,
Praise,"Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIX,Praise,,Cennick,,Irregular,,,,English,,
"The Resurrection of the Lord","Christ, the Lord is ris'n to day",christ_the_lord_is_risen_today_wesley,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXV,"The Resurrection of the Lord",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"God is gone up with a Shout","Clap your hands, ye people all",clap_your_hands_ye_people_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXI,"God is gone up with a Shout",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Behold the King of Kings","Come, join with angel hosts to cry",come_join_with_angel_hosts_to_cry,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIII,"Behold the King of Kings",,"James Relly",,Irregular,,,,English,,
"New Year's Day","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVI,"New Year's Day",,Robinson,,Irregular,,,,English,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
"All in All","Come, tho' we can truly sing",come_though_we_can_truly_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCVI,"All in All",,"John Murray",,Irregular,,,,English,,
"Praise for Salvation","Come ye lovers of the Lamb",come_ye_lovers_of_the_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,V,"Praise for Salvation",,"John Relly",,Irregular,,,,English,,
"Fairer than the Sons of Men","Eternal excellence",eternal_excellence,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LIII,"Fairer than the Sons of Men",,"James Relly",,Irregular,,,,English,,
"At the Opening of Worship","Father, behold us here",father_behold_us_here_according_to_thy_w,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIII,"At the Opening of Worship",,"John Murray",,Irregular,,,,English,,
"Faith Reviving","From whence this fear and unbelief",from_whence_this_fear_and_unbelief,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIII,"Faith Reviving",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXIV,,,,,Irregular,,,,English,,
Praise,"Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIV,Praise,,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
