displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Till He come!' O let the words","'Till He come!' O let the words",till_he_come_o_let_the_words,"The Hymnary of the United Church of Canada",UCC1930,232,"'Till He come!' O let the words",,"Edward Henry Bickersteth, 1825-1906","Timothy Richard Matthews, 1826-1910",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"Holy Spirit, Lord of love ","Holy Spirit, Lord of love ",holy_spirit_lord_of_love_thou_who_camest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,241,,,"W. D. Maclagan","T. R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"""Till He Come""","""Till He come!"" O let the words",till_he_come_o_let_the_words,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,317,"""Till He Come""",,"Edward H. Bickersteth","Timothy R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"""Till He Come""","""Till He come!"" O let the words",till_he_come_o_let_the_words,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,317,"""Till He Come""",,"Edward H. Bickersteth","Timothy R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"'Till He come!'  O let the words","'Till He come!'  O let the words",till_he_come_o_let_the_words,"The Book of Praise",BoP1918,359,,,"Edward Henry Bickersteth, 1825-1906","Timothy Richard Matthews, 1826-1910",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,5653223U1D765545U221,English,,
"'Till He come!' O let the words","'Till He come!' O let the words",till_he_come_o_let_the_words,"The Church Hymnary",CH1902a,419,,,,"T. R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"'Till He come' - O let the words","'Till He come' - O let the words",till_he_come_o_let_the_words,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,421,,,"E. H. Bickersteth","T. Richard Matthews",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"Day of wrath, O dreadful day","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,509,,,"Thomas of Celano; Arthur P. Stanley","Timothy R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,,,
"When Thy soldiers take their swords","When Thy soldiers take their swords",when_thy_soldiers_take_their_swords,"The Book of Praise",BoP1918,557,,,"Frances Mary Owen, 1842-1883","Timothy Richard Matthews, 1826-1910",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,599,,,"Thomas of Celano; Arthur P. Stanley","Timothy R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"Day of Wrath, O Dreadful Day!","Day of wrath, O dreadful day",day_of_wrath_o_dreadful_day,"The Cyber Hymnal",CYBER,1177,"Day of Wrath, O Dreadful Day!",,"Thomas of Celano; Arthur P. Stanley","Timothy Richard Matthews, 1826-1910; Hugh Davies",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,565322317655452,English,"Translation in <cite>Macmillan's Magazine</cite>, 1868",
